# file name; noise; peak f.; mag.; duration
20151115010050787_BPB-TEST-R1_snap.fits;15.6754;26532.7;9.62745;0
20151115010150862_BPB-TEST-R1_snap.fits;12.819;26541.5;11.7681;0
20151115010250936_BPB-TEST-R1_snap.fits;13.1103;26482.9;11.9912;0
20151115010351011_BPB-TEST-R1_snap.fits;11.3775;26547.4;10.8523;0
20151115010451086_BPB-TEST-R1_snap.fits;12.8755;26529.8;9.30456;0
20151115010551160_BPB-TEST-R1_snap.fits;12.4126;26466.8;8.83204;0
20151115010651235_BPB-TEST-R1_snap.fits;11.3724;26462.4;10.8166;0
20151115010751310_BPB-TEST-R1_snap.fits;11.4637;26469.7;10.6405;0
20151115010851384_BPB-TEST-R1_snap.fits;10.8925;26512.2;9.84172;0
20151115010951459_BPB-TEST-R1_snap.fits;12.1496;26538.6;11.0423;0
20151115011051534_BPB-TEST-R1_snap.fits;11.3165;26456.5;12.1058;0
20151115011151608_BPB-TEST-R1_snap.fits;12.8509;26500.5;10.8688;0
20151115011251683_BPB-TEST-R1_snap.fits;11.7051;26518.1;10.4003;0
20151115011351758_BPB-TEST-R1_snap.fits;12.4293;26465.3;9.8397;0
20151115011451832_BPB-TEST-R1_snap.fits;11.6147;26547.4;8.23019;0
20151115011551907_BPB-TEST-R1_snap.fits;15.7026;26469.7;12.2367;0
20151115011651982_BPB-TEST-R1_snap.fits;11.4306;26503.4;14.04;0
20151115011752056_BPB-TEST-R1_snap.fits;11.7834;26474.1;9.91032;0
20151115011852131_BPB-TEST-R1_snap.fits;11.9974;26537.1;10.0339;0
20151115011952206_BPB-TEST-R1_snap.fits;11.8301;26532.7;11.761;0
20151115012052280_BPB-TEST-R1_snap.fits;11.6;26532.7;8.16821;0
20151115012152355_BPB-TEST-R1_snap.fits;10.9254;26543;9.17149;0
20151115012252430_BPB-TEST-R1_snap.fits;11.4652;26487.3;10.7601;0
20151115012352504_BPB-TEST-R1_snap.fits;12.4806;26463.9;10.2953;0
20151115012452579_BPB-TEST-R1_snap.fits;11.4389;26545.9;11.3703;0
20151115012552654_BPB-TEST-R1_snap.fits;13.7386;26475.6;11.5763;0
20151115012652728_BPB-TEST-R1_snap.fits;11.4535;26545.9;11.9123;0
20151115012752803_BPB-TEST-R1_snap.fits;11.8981;26455.1;10.4957;0
20151115012852878_BPB-TEST-R1_snap.fits;10.6515;26478.5;10.1561;0
20151115012952952_BPB-TEST-R1_snap.fits;11.5367;26456.5;9.57308;0
20151115013053027_BPB-TEST-R1_snap.fits;10.5725;26487.3;9.93893;0
20151115013153102_BPB-TEST-R1_snap.fits;12.2905;26453.6;11.944;0
20151115013253176_BPB-TEST-R1_snap.fits;13.032;26510.7;10.4583;0
20151115013353251_BPB-TEST-R1_snap.fits;10.9039;26493.2;9.58098;0
20151115013453326_BPB-TEST-R1_snap.fits;12.4314;26497.6;12.6687;0
20151115013553400_BPB-TEST-R1_snap.fits;11.9004;26490.2;10.5199;0
20151115013653475_BPB-TEST-R1_snap.fits;10.6241;26449.2;12.3708;0
20151115013753550_BPB-TEST-R1_snap.fits;14.8031;26465.3;7.86485;0
20151115013853624_BPB-TEST-R1_snap.fits;12.3757;26506.3;9.36541;0
20151115013953699_BPB-TEST-R1_snap.fits;13.0228;26526.9;12.4413;0
20151115014053774_BPB-TEST-R1_snap.fits;12.82;26512.2;13.1853;0
20151115014153848_BPB-TEST-R1_snap.fits;11.3787;26497.6;10.8005;0
20151115014253923_BPB-TEST-R1_snap.fits;11.29;26500.5;11.0371;0
20151115014353998_BPB-TEST-R1_snap.fits;13.9044;26528.3;13.4468;0
20151115014454072_BPB-TEST-R1_snap.fits;11.183;26459.5;13.6244;0
20151115014554147_BPB-TEST-R1_snap.fits;10.8151;26488.8;12.2533;0
20151115014654222_BPB-TEST-R1_snap.fits;12.8412;26515.1;12.8369;0
20151115014754296_BPB-TEST-R1_snap.fits;11.8875;26487.3;10.102;0
20151115014854371_BPB-TEST-R1_snap.fits;11.9904;26497.6;13.8089;0
20151115014954446_BPB-TEST-R1_snap.fits;11.2643;26502;10.6049;0
20151115015054520_BPB-TEST-R1_snap.fits;11.8013;26525.4;15.0684;0
20151115015154595_BPB-TEST-R1_snap.fits;13.2051;26509.3;9.5142;0
20151115015254670_BPB-TEST-R1_snap.fits;11.1092;26534.2;9.60936;0
20151115015354744_BPB-TEST-R1_snap.fits;11.8912;26502;9.88672;0
20151115015454819_BPB-TEST-R1_snap.fits;14.2605;26523.9;13.6034;0
20151115015554894_BPB-TEST-R1_snap.fits;12.0192;26523.9;11.6321;0
20151115015654968_BPB-TEST-R1_snap.fits;10.5701;26512.2;14.5385;0
20151115015755043_BPB-TEST-R1_snap.fits;12.3493;26493.2;12.3658;0
20151115015855118_BPB-TEST-R1_snap.fits;13.9429;26507.8;12.6475;0
20151115015955192_BPB-TEST-R1_snap.fits;11.2413;26507.8;11.1966;0
