# file name; noise; peak f.; mag.; duration
20151115060013112_BPB-TEST-R1_snap.fits;11.3116;26468.3;11.0556;0
20151115060113187_BPB-TEST-R1_snap.fits;11.779;26477.1;10.3449;0
20151115060213262_BPB-TEST-R1_snap.fits;10.6683;26541.5;12.2419;0
20151115060313336_BPB-TEST-R1_snap.fits;9.23371;26485.8;12.7977;0
20151115060413411_BPB-TEST-R1_snap.fits;12.7475;26509.3;6.68536;0
20151115060513486_BPB-TEST-R1_snap.fits;12.6709;26472.7;11.3159;0
20151115060613560_BPB-TEST-R1_snap.fits;10.6437;26513.7;12.0233;0
20151115060713635_BPB-TEST-R1_snap.fits;11.6202;26460.9;10.402;0
20151115060813710_BPB-TEST-R1_snap.fits;14.7554;26526.9;6.97506;0
20151115060913784_BPB-TEST-R1_snap.fits;12.3195;26462.4;10.6083;0
20151115061013859_BPB-TEST-R1_snap.fits;10.2501;26515.1;12.1751;0
20151115061113934_BPB-TEST-R1_snap.fits;12.6821;26493.2;9.05811;0
20151115061214008_BPB-TEST-R1_snap.fits;12.4261;26494.6;12.0363;0
20151115061314083_BPB-TEST-R1_snap.fits;11.1599;26481.4;11.2426;0
20151115061414158_BPB-TEST-R1_snap.fits;12.8662;26526.9;8.27418;0
20151115061514232_BPB-TEST-R1_snap.fits;12.4564;26471.2;10.9108;0
20151115061614307_BPB-TEST-R1_snap.fits;12.0396;26506.3;9.60847;0
20151115061714382_BPB-TEST-R1_snap.fits;11.9146;26455.1;9.78047;0
20151115061814456_BPB-TEST-R1_snap.fits;12.5267;26449.2;13.0155;0
20151115061914531_BPB-TEST-R1_snap.fits;12.0148;26488.8;10.0444;0
20151115062014606_BPB-TEST-R1_snap.fits;10.3622;26526.9;9.76507;0
20151115062114680_BPB-TEST-R1_snap.fits;10.4075;26525.4;15.694;0
20151115062214755_BPB-TEST-R1_snap.fits;13.6967;26484.4;12.2901;0
20151115062314830_BPB-TEST-R1_snap.fits;14.9259;26497.6;12.0354;0
20151115062414904_BPB-TEST-R1_snap.fits;10.7838;26497.6;15.2714;0
20151115062514979_BPB-TEST-R1_snap.fits;11.0233;26515.1;13.7071;0
20151115062615054_BPB-TEST-R1_snap.fits;11.5412;26502;12.4532;0
20151115062715128_BPB-TEST-R1_snap.fits;13.9106;26531.2;12.672;0
20151115062815203_BPB-TEST-R1_snap.fits;13.3834;26521;12.6422;0
20151115062915278_BPB-TEST-R1_snap.fits;11.7972;26452.1;12.6336;0
20151115063015352_BPB-TEST-R1_snap.fits;14.2699;26543;14.5175;0
20151115063115427_BPB-TEST-R1_snap.fits;10.6288;26494.6;13.587;0
20151115063215502_BPB-TEST-R1_snap.fits;11.1291;26497.6;10.2358;0
20151115063315576_BPB-TEST-R1_snap.fits;9.87292;26535.6;12.8508;0
20151115063415651_BPB-TEST-R1_snap.fits;10.3059;26475.6;11.21;0
20151115063515726_BPB-TEST-R1_snap.fits;11.917;26477.1;10.5181;0
20151115063615800_BPB-TEST-R1_snap.fits;11.7718;26494.6;11.5154;0
20151115063715875_BPB-TEST-R1_snap.fits;13.9699;26485.8;12.118;0
20151115063815950_BPB-TEST-R1_snap.fits;11.3955;26543;11.8564;0
20151115063916024_BPB-TEST-R1_snap.fits;11.9965;26523.9;13.0384;0
20151115064016099_BPB-TEST-R1_snap.fits;12.3548;26468.3;11.4805;0
20151115064116174_BPB-TEST-R1_snap.fits;11.3833;26500.5;9.65465;0
20151115064216248_BPB-TEST-R1_snap.fits;10.5476;26545.9;11.335;0
20151115064316323_BPB-TEST-R1_snap.fits;11.4828;26465.3;11.1184;0
20151115064416398_BPB-TEST-R1_snap.fits;12.5956;26462.4;10.1503;0
20151115064516472_BPB-TEST-R1_snap.fits;12.1128;26487.3;14.2608;0
20151115064616547_BPB-TEST-R1_snap.fits;10.803;26485.8;12.6322;0
20151115064716622_BPB-TEST-R1_snap.fits;12.0558;26528.3;10.982;0
20151115064816696_BPB-TEST-R1_snap.fits;12.4381;26488.8;11.2921;0
20151115064916771_BPB-TEST-R1_snap.fits;10.8325;26474.1;10.2133;0
20151115065016846_BPB-TEST-R1_snap.fits;11.9112;26512.2;13.2769;0
20151115065116920_BPB-TEST-R1_snap.fits;11.603;26500.5;10.9567;0
20151115065216995_BPB-TEST-R1_snap.fits;11.9218;26493.2;10.0043;0
20151115065317070_BPB-TEST-R1_snap.fits;10.8056;26494.6;11.3802;0
20151115065417144_BPB-TEST-R1_snap.fits;11.969;26462.4;10.5024;0
20151115065517219_BPB-TEST-R1_snap.fits;13.3485;26519.5;9.584;0
20151115065617294_BPB-TEST-R1_snap.fits;13.1601;26471.2;11.481;0
20151115065717368_BPB-TEST-R1_snap.fits;11.652;26466.8;12.8762;0
20151115065817443_BPB-TEST-R1_snap.fits;13.2169;26468.3;12.5541;0
20151115065917518_BPB-TEST-R1_snap.fits;14.792;26471.2;12.0338;0
