# file name; noise; peak f.; mag.; duration
20151115130044472_BPB-TEST-R1_snap.fits;14.7381;26516.6;12.1137;0
20151115130144547_BPB-TEST-R1_snap.fits;15.0041;26485.8;10.4794;0
20151115130244622_BPB-TEST-R1_snap.fits;13.4882;26496.1;12.798;0
20151115130344696_BPB-TEST-R1_snap.fits;14.1608;26484.4;12.473;0
20151115130444771_BPB-TEST-R1_snap.fits;13.5326;26468.3;12.1666;0
20151115130544846_BPB-TEST-R1_snap.fits;13.1186;26532.7;11.8992;0
20151115130644920_BPB-TEST-R1_snap.fits;11.5925;26468.3;11.1379;0
20151115130744995_BPB-TEST-R1_snap.fits;15.5964;26512.2;14.3889;0
20151115130845070_BPB-TEST-R1_snap.fits;14.4201;26472.7;12.0852;0
20151115130945144_BPB-TEST-R1_snap.fits;13.8285;26491.7;14.7794;0
20151115131045219_BPB-TEST-R1_snap.fits;13.0681;26496.1;13.8452;0
20151115131145294_BPB-TEST-R1_snap.fits;12.4295;26503.4;11.1486;0
20151115131245368_BPB-TEST-R1_snap.fits;10.9851;26519.5;12.1395;0
20151115131345443_BPB-TEST-R1_snap.fits;13.2645;26538.6;9.54112;0
20151115131445518_BPB-TEST-R1_snap.fits;12.6315;26513.7;11.6004;0
20151115131545592_BPB-TEST-R1_snap.fits;11.3903;26515.1;11.3004;0
20151115131645667_BPB-TEST-R1_snap.fits;11.7377;26499;13.6972;0
20151115131745742_BPB-TEST-R1_snap.fits;12.0749;26544.4;10.9322;0
20151115131845816_BPB-TEST-R1_snap.fits;12.7257;26507.8;9.45154;0
20151115131945891_BPB-TEST-R1_snap.fits;11.8637;26513.7;9.42215;0
20151115132045966_BPB-TEST-R1_snap.fits;11.236;26465.3;10.105;0
20151115132146040_BPB-TEST-R1_snap.fits;12.9031;26544.4;10.9866;0
20151115132246115_BPB-TEST-R1_snap.fits;13.7558;26458;9.50994;0
20151115132346190_BPB-TEST-R1_snap.fits;12.0809;26522.5;8.22837;0
20151115132446264_BPB-TEST-R1_snap.fits;11.7043;26545.9;12.3315;0
20151115132546339_BPB-TEST-R1_snap.fits;11.8901;26499;7.3773;0
20151115132646414_BPB-TEST-R1_snap.fits;12.3202;26543;11.113;0
20151115132746488_BPB-TEST-R1_snap.fits;12.8994;26540;12.149;0
20151115132846563_BPB-TEST-R1_snap.fits;14.4705;26544.4;10.3922;0
20151115132946638_BPB-TEST-R1_snap.fits;12.3264;26540;10.9421;0
20151115133046712_BPB-TEST-R1_snap.fits;13.1147;26523.9;11.3973;0
20151115133146787_BPB-TEST-R1_snap.fits;12.7065;26462.4;13.2344;0
20151115133246862_BPB-TEST-R1_snap.fits;11.7422;26540;10.4817;0
20151115133346936_BPB-TEST-R1_snap.fits;12.0927;26490.2;12.0141;0
20151115133447011_BPB-TEST-R1_snap.fits;11.7167;26482.9;12.9811;0
20151115133547086_BPB-TEST-R1_snap.fits;12.6464;26485.8;13.8639;0
20151115133647160_BPB-TEST-R1_snap.fits;12.15;26493.2;14.0378;0
20151115133747235_BPB-TEST-R1_snap.fits;12.1846;26456.5;9.89744;0
20151115133847310_BPB-TEST-R1_snap.fits;13.1748;26471.2;14.676;0
20151115133947384_BPB-TEST-R1_snap.fits;11.755;26509.3;14.9628;0
20151115134047459_BPB-TEST-R1_snap.fits;12.2928;26507.8;11.5896;0
20151115134147534_BPB-TEST-R1_snap.fits;12.2355;26531.2;7.91045;0
20151115134247608_BPB-TEST-R1_snap.fits;12.6761;26544.4;11.8973;0
20151115134347683_BPB-TEST-R1_snap.fits;11.4617;26503.4;10.8353;0
20151115134447758_BPB-TEST-R1_snap.fits;14.3519;26475.6;13.4864;0
20151115134547832_BPB-TEST-R1_snap.fits;11.6604;26526.9;9.54824;0
20151115134647907_BPB-TEST-R1_snap.fits;14.054;26488.8;11;0
20151115134747982_BPB-TEST-R1_snap.fits;12.8876;26456.5;11.1288;0
20151115134848056_BPB-TEST-R1_snap.fits;14.587;26545.9;13.2017;0
20151115134948131_BPB-TEST-R1_snap.fits;10.0268;26521;10.0917;0
20151115135048206_BPB-TEST-R1_snap.fits;12.9234;26477.1;12.9718;0
20151115135148280_BPB-TEST-R1_snap.fits;12.0453;26516.6;8.89422;0
20151115135248355_BPB-TEST-R1_snap.fits;13.7725;26518.1;10.0948;0
20151115135348430_BPB-TEST-R1_snap.fits;13.8197;26518.1;13.5678;0
20151115135448504_BPB-TEST-R1_snap.fits;10.9285;26485.8;9.61471;0
20151115135548579_BPB-TEST-R1_snap.fits;14.1024;26482.9;10.7397;0
20151115135648654_BPB-TEST-R1_snap.fits;11.6946;26529.8;13.0386;0
20151115135748728_BPB-TEST-R1_snap.fits;12.4094;26453.6;8.75497;0
20151115135848803_BPB-TEST-R1_snap.fits;14.1314;26509.3;8.24929;0
20151115135948878_BPB-TEST-R1_snap.fits;13.1538;26453.6;11.5764;0
