# file name; noise; peak f.; mag.; duration
20151115150053432_BPB-TEST-R1_snap.fits;13.2733;26481.4;9.48287;0
20151115150153507_BPB-TEST-R1_snap.fits;11.5531;26544.4;11.1932;0
20151115150253582_BPB-TEST-R1_snap.fits;11.0051;26494.6;11.0199;0
20151115150353656_BPB-TEST-R1_snap.fits;14.8925;26472.7;10.3706;0
20151115150453731_BPB-TEST-R1_snap.fits;13.1025;26499;11.4202;0
20151115150553806_BPB-TEST-R1_snap.fits;13.0911;26469.7;11.0006;0
20151115150653880_BPB-TEST-R1_snap.fits;13.8028;26525.4;9.90597;0
20151115150753955_BPB-TEST-R1_snap.fits;12.2122;26516.6;10.7546;0
20151115150854030_BPB-TEST-R1_snap.fits;11.0146;26484.4;11.0604;0
20151115150954104_BPB-TEST-R1_snap.fits;13.0743;26496.1;11.5696;0
20151115151054179_BPB-TEST-R1_snap.fits;11.0145;26526.9;9.46891;0
20151115151154254_BPB-TEST-R1_snap.fits;11.2074;26480;10.6239;0
20151115151254328_BPB-TEST-R1_snap.fits;13.697;26499;13.494;0
20151115151354403_BPB-TEST-R1_snap.fits;12.1289;26485.8;10.7291;0
20151115151454478_BPB-TEST-R1_snap.fits;12.5299;26472.7;12.6599;0
20151115151554552_BPB-TEST-R1_snap.fits;11.9627;26513.7;15.8925;0
20151115151654627_BPB-TEST-R1_snap.fits;13.4985;26532.7;10.1127;0
20151115151754702_BPB-TEST-R1_snap.fits;13.5203;26490.2;11.997;0
20151115151854776_BPB-TEST-R1_snap.fits;12.6746;26510.7;9.991;0
20151115151954851_BPB-TEST-R1_snap.fits;11.9945;26507.8;9.39746;0
20151115152054926_BPB-TEST-R1_snap.fits;10.5114;26469.7;8.75719;0
20151115152155000_BPB-TEST-R1_snap.fits;11.9801;26475.6;10.654;0
20151115152255075_BPB-TEST-R1_snap.fits;11.6759;26506.3;11.0571;0
20151115152355150_BPB-TEST-R1_snap.fits;14.2358;26547.4;10.8567;0
20151115152455224_BPB-TEST-R1_snap.fits;14.0865;26541.5;11.5208;0
20151115152555299_BPB-TEST-R1_snap.fits;12.7622;26480;12.1682;0
20151115152655374_BPB-TEST-R1_snap.fits;11.9286;26491.7;12.971;0
20151115152755448_BPB-TEST-R1_snap.fits;14.1356;26462.4;8.73892;0
20151115152855523_BPB-TEST-R1_snap.fits;10.9298;26507.8;11.8353;0
20151115152955598_BPB-TEST-R1_snap.fits;15.0904;26499;11.0191;0
20151115153055672_BPB-TEST-R1_snap.fits;13.3358;26503.4;14.8365;0
20151115153155747_BPB-TEST-R1_snap.fits;12.5678;26450.7;12.4521;0
20151115153255822_BPB-TEST-R1_snap.fits;13.3323;26535.6;11.3454;0
20151115153355896_BPB-TEST-R1_snap.fits;15.1089;26496.1;14.4804;0
20151115153455971_BPB-TEST-R1_snap.fits;12.3862;26525.4;12.4941;0
20151115153556046_BPB-TEST-R1_snap.fits;15.1519;26521;12.1963;0
20151115153656120_BPB-TEST-R1_snap.fits;12.8203;26460.9;9.50382;0
20151115153756195_BPB-TEST-R1_snap.fits;14.4565;26513.7;13.7236;0
20151115153856270_BPB-TEST-R1_snap.fits;12.7323;26499;11.2377;0
20151115153956344_BPB-TEST-R1_snap.fits;13.8388;26532.7;10.7084;0
20151115154056419_BPB-TEST-R1_snap.fits;12.6171;26465.3;12.001;0
20151115154156494_BPB-TEST-R1_snap.fits;11.8329;26481.4;12.3761;0
20151115154256568_BPB-TEST-R1_snap.fits;12.2568;26459.5;10.9464;0
20151115154356643_BPB-TEST-R1_snap.fits;10.1032;26544.4;11.4339;0
20151115154456718_BPB-TEST-R1_snap.fits;13.4627;26513.7;10.903;0
20151115154556792_BPB-TEST-R1_snap.fits;13.0255;26540;11.0642;0
20151115154656867_BPB-TEST-R1_snap.fits;15.6051;26543;13.0209;0
20151115154756942_BPB-TEST-R1_snap.fits;12.8923;26472.7;10.9286;0
20151115154857016_BPB-TEST-R1_snap.fits;15.2914;26518.1;11.7908;0
20151115154957091_BPB-TEST-R1_snap.fits;10.512;26484.4;13.6927;0
20151115155057166_BPB-TEST-R1_snap.fits;12.4914;26544.4;12.6753;0
20151115155157240_BPB-TEST-R1_snap.fits;13.092;26538.6;10.0492;0
20151115155257315_BPB-TEST-R1_snap.fits;13.2646;26450.7;13.3759;0
20151115155357390_BPB-TEST-R1_snap.fits;12.8527;26488.8;14.223;0
20151115155457464_BPB-TEST-R1_snap.fits;12.81;26475.6;12.283;0
20151115155557539_BPB-TEST-R1_snap.fits;12.9562;26496.1;12.2892;0
20151115155657614_BPB-TEST-R1_snap.fits;14.4112;26452.1;11.0089;0
20151115155757688_BPB-TEST-R1_snap.fits;13.0457;26543;11.0191;0
20151115155857763_BPB-TEST-R1_snap.fits;12.4682;26525.4;10.0706;0
20151115155957838_BPB-TEST-R1_snap.fits;15.0947;26465.3;12.8295;0
