# file name; noise; peak f.; mag.; duration
20151115000046307_BPB-TEST-R1_snap.fits;11.9108;26538.6;11.8556;0
20151115000146382_BPB-TEST-R1_snap.fits;11.9851;26525.4;13.7256;0
20151115000246456_BPB-TEST-R1_snap.fits;11.2263;26463.9;9.25241;0
20151115000346531_BPB-TEST-R1_snap.fits;10.9706;26528.3;13.6157;0
20151115000446606_BPB-TEST-R1_snap.fits;12.2976;26491.7;9.03675;0
20151115000546680_BPB-TEST-R1_snap.fits;12.255;26504.9;7.20683;0
20151115000646755_BPB-TEST-R1_snap.fits;11.3909;26528.3;10.1474;0
20151115000746830_BPB-TEST-R1_snap.fits;11.3159;26543;9.63442;0
20151115000846904_BPB-TEST-R1_snap.fits;10.7683;26496.1;14.1273;0
20151115000946979_BPB-TEST-R1_snap.fits;13.6425;26523.9;11.8174;0
20151115001047054_BPB-TEST-R1_snap.fits;12.4725;26519.5;12.4556;0
20151115001147128_BPB-TEST-R1_snap.fits;14.7979;26455.1;12.6403;0
20151115001247203_BPB-TEST-R1_snap.fits;13.3141;26504.9;8.77393;0
20151115001347278_BPB-TEST-R1_snap.fits;12.2444;26510.7;11.8742;0
20151115001447352_BPB-TEST-R1_snap.fits;15.2026;26535.6;12.8935;0
20151115001547427_BPB-TEST-R1_snap.fits;11.2107;26519.5;11.7974;0
20151115001647502_BPB-TEST-R1_snap.fits;10.6268;26512.2;10.3546;0
20151115001747576_BPB-TEST-R1_snap.fits;13.965;26458;9.68284;0
20151115001847651_BPB-TEST-R1_snap.fits;12.4125;26456.5;11.0987;0
20151115001947726_BPB-TEST-R1_snap.fits;13.2353;26478.5;9.6758;0
20151115002047800_BPB-TEST-R1_snap.fits;13.3685;26463.9;11.8482;0
20151115002147875_BPB-TEST-R1_snap.fits;12.1786;26504.9;10.5073;0
20151115002247950_BPB-TEST-R1_snap.fits;10.6932;26547.4;9.43617;0
20151115002348024_BPB-TEST-R1_snap.fits;13.6524;26528.3;13.0836;0
20151115002448099_BPB-TEST-R1_snap.fits;12.3864;26466.8;11.4455;0
20151115002548174_BPB-TEST-R1_snap.fits;11.2027;26500.5;10.6703;0
20151115002648248_BPB-TEST-R1_snap.fits;10.8757;26471.2;12.0169;0
20151115002748323_BPB-TEST-R1_snap.fits;12.9939;26485.8;8.97966;0
20151115002848398_BPB-TEST-R1_snap.fits;11.4801;26545.9;11.8857;0
20151115002948472_BPB-TEST-R1_snap.fits;13.262;26503.4;15.8453;0
20151115003048547_BPB-TEST-R1_snap.fits;13.7171;26484.4;13.2339;0
20151115003148622_BPB-TEST-R1_snap.fits;12.6316;26485.8;10.1038;0
20151115003248696_BPB-TEST-R1_snap.fits;13.0981;26528.3;10.7871;0
20151115003348771_BPB-TEST-R1_snap.fits;11.7153;26472.7;11.0761;0
20151115003448846_BPB-TEST-R1_snap.fits;12.6798;26502;11.4806;0
20151115003548920_BPB-TEST-R1_snap.fits;14.1163;26475.6;11.5673;0
20151115003648995_BPB-TEST-R1_snap.fits;11.5355;26537.1;12.5746;0
20151115003749070_BPB-TEST-R1_snap.fits;13.9192;26506.3;12.955;0
20151115003849144_BPB-TEST-R1_snap.fits;12.0525;26485.8;10.3006;0
20151115003949219_BPB-TEST-R1_snap.fits;11.3111;26497.6;8.61746;0
20151115004049294_BPB-TEST-R1_snap.fits;12.1426;26543;12.3335;0
20151115004149368_BPB-TEST-R1_snap.fits;9.76371;26506.3;14.5056;0
20151115004249443_BPB-TEST-R1_snap.fits;13.7286;26528.3;9.53343;0
20151115004349518_BPB-TEST-R1_snap.fits;11.3786;26460.9;10.2804;0
20151115004449592_BPB-TEST-R1_snap.fits;11.0906;26526.9;11.5745;0
20151115004549667_BPB-TEST-R1_snap.fits;9.79352;26491.7;11.7357;0
20151115004649742_BPB-TEST-R1_snap.fits;10.9252;26472.7;12.3437;0
20151115004749816_BPB-TEST-R1_snap.fits;10.6257;26507.8;11.0228;0
20151115004849891_BPB-TEST-R1_snap.fits;8.98907;26513.7;11.915;0
20151115004949966_BPB-TEST-R1_snap.fits;10.5925;26529.8;9.44236;0
20151115005050040_BPB-TEST-R1_snap.fits;11.9985;26455.1;11.203;0
20151115005150115_BPB-TEST-R1_snap.fits;11.6081;26525.4;11.9289;0
20151115005250190_BPB-TEST-R1_snap.fits;12.248;26522.5;12.2772;0
20151115005350264_BPB-TEST-R1_snap.fits;11.274;26487.3;8.70372;0
20151115005450339_BPB-TEST-R1_snap.fits;11.2076;26488.8;9.06716;0
20151115005550414_BPB-TEST-R1_snap.fits;15.4042;26522.5;13.0438;0
20151115005650488_BPB-TEST-R1_snap.fits;12.7232;26463.9;12.9284;0
20151115005750563_BPB-TEST-R1_snap.fits;14.5764;26453.6;12.1774;0
20151115005850638_BPB-TEST-R1_snap.fits;10.9627;26519.5;13.172;0
20151115005950712_BPB-TEST-R1_snap.fits;12.4375;26480;9.13074;0
