# file name; noise; peak f.; mag.; duration
20151115200015758_BPB-TEST-R1_snap.fits;14.0381;26468.3;12.7279;0
20151115200115832_BPB-TEST-R1_snap.fits;15.1581;26529.8;8.97367;0
20151115200215907_BPB-TEST-R1_snap.fits;15.5005;26472.7;12.8492;0
20151115200315982_BPB-TEST-R1_snap.fits;12.4689;26460.9;12.3194;0
20151115200416056_BPB-TEST-R1_snap.fits;14.0615;26532.7;10.5553;0
20151115200516131_BPB-TEST-R1_snap.fits;15.8202;26475.6;12.803;0
20151115200616206_BPB-TEST-R1_snap.fits;13.9574;26526.9;11.7778;0
20151115200716280_BPB-TEST-R1_snap.fits;14.5399;26474.1;12.9804;0
20151115200816355_BPB-TEST-R1_snap.fits;14.3378;26463.9;12.5593;0
20151115200916430_BPB-TEST-R1_snap.fits;11.0549;26518.1;14.3216;0
20151115201016504_BPB-TEST-R1_snap.fits;10.8942;26469.7;10.4181;0
20151115201116579_BPB-TEST-R1_snap.fits;15.2514;26462.4;11.7033;0
20151115201216654_BPB-TEST-R1_snap.fits;13.0766;26541.5;11.2879;0
20151115201316728_BPB-TEST-R1_snap.fits;12.6961;26545.9;12.1297;0
20151115201416803_BPB-TEST-R1_snap.fits;12.0877;26485.8;9.61521;0
20151115201516878_BPB-TEST-R1_snap.fits;14.8981;26503.4;10.2651;0
20151115201616952_BPB-TEST-R1_snap.fits;14.3137;26462.4;13.7956;0
20151115201717027_BPB-TEST-R1_snap.fits;13.8156;26503.4;16.553;0
20151115201817102_BPB-TEST-R1_snap.fits;13.7559;26488.8;13.9589;0
20151115201917176_BPB-TEST-R1_snap.fits;14.1189;26507.8;12.4044;0
20151115202017251_BPB-TEST-R1_snap.fits;13.9367;26484.4;11.3139;0
20151115202117326_BPB-TEST-R1_snap.fits;12.6719;26450.7;12.9946;0
20151115202217400_BPB-TEST-R1_snap.fits;15.2942;26534.2;13.7261;0
20151115202317475_BPB-TEST-R1_snap.fits;13.9527;26488.8;11.3735;0
20151115202417550_BPB-TEST-R1_snap.fits;13.3512;26541.5;9.17375;0
20151115202517624_BPB-TEST-R1_snap.fits;13.0686;26526.9;11.5281;0
20151115202617699_BPB-TEST-R1_snap.fits;12.296;26515.1;12.14;0
20151115202717774_BPB-TEST-R1_snap.fits;15.3222;26458;9.89398;0
20151115202817848_BPB-TEST-R1_snap.fits;12.3265;26463.9;14.038;0
20151115202917923_BPB-TEST-R1_snap.fits;13.3335;26456.5;10.7311;0
20151115203017998_BPB-TEST-R1_snap.fits;10.9325;26506.3;9.03634;0
20151115203118072_BPB-TEST-R1_snap.fits;13.0285;26512.2;11.1277;0
20151115203218147_BPB-TEST-R1_snap.fits;14.7915;26449.2;13.2685;0
20151115203318222_BPB-TEST-R1_snap.fits;14.0255;26504.9;8.63891;0
20151115203418296_BPB-TEST-R1_snap.fits;14.9708;26475.6;11.0982;0
20151115203518371_BPB-TEST-R1_snap.fits;12.9367;26458;13.5326;0
20151115203618446_BPB-TEST-R1_snap.fits;13.7093;26503.4;13.7752;0
20151115203718520_BPB-TEST-R1_snap.fits;16.4939;26472.7;10.6471;0
20151115203818595_BPB-TEST-R1_snap.fits;14.917;26462.4;12.3373;0
20151115203918670_BPB-TEST-R1_snap.fits;13.1371;26472.7;12.6585;0
20151115204018744_BPB-TEST-R1_snap.fits;11.3829;26494.6;13.7675;0
20151115204118819_BPB-TEST-R1_snap.fits;12.3466;26458;11.6069;0
20151115204218894_BPB-TEST-R1_snap.fits;11.8883;26475.6;10.2507;0
20151115204318968_BPB-TEST-R1_snap.fits;15.5029;26503.4;12.8143;0
20151115204419043_BPB-TEST-R1_snap.fits;11.8623;26482.9;9.33444;0
20151115204519118_BPB-TEST-R1_snap.fits;13.4706;26547.4;9.59825;0
20151115204619192_BPB-TEST-R1_snap.fits;12.173;26462.4;10.4922;0
20151115204719267_BPB-TEST-R1_snap.fits;10.9413;26469.7;10.6165;0
20151115204819342_BPB-TEST-R1_snap.fits;13.9127;26468.3;8.28832;0
20151115204919416_BPB-TEST-R1_snap.fits;15.5108;26469.7;11.8631;0
20151115205019491_BPB-TEST-R1_snap.fits;12.3663;26503.4;11.097;0
20151115205119566_BPB-TEST-R1_snap.fits;14.7124;26526.9;10.1506;0
20151115205219640_BPB-TEST-R1_snap.fits;13.0863;26526.9;12.196;0
20151115205319715_BPB-TEST-R1_snap.fits;14.8813;26460.9;11.1603;0
20151115205419790_BPB-TEST-R1_snap.fits;13.0522;26512.2;9.76783;0
20151115205519864_BPB-TEST-R1_snap.fits;13.125;26545.9;16.754;0
20151115205619939_BPB-TEST-R1_snap.fits;12.1804;26481.4;10.7672;0
20151115205720014_BPB-TEST-R1_snap.fits;13.3277;26504.9;10.8948;0
20151115205820088_BPB-TEST-R1_snap.fits;12.302;26507.8;14.5151;0
20151115205920163_BPB-TEST-R1_snap.fits;10.5564;26474.1;14.7352;0
