# file name; noise; peak f.; mag.; duration
20151115160057912_BPB-TEST-R1_snap.fits;11.9729;26488.8;10.8063;0
20151115160157987_BPB-TEST-R1_snap.fits;13.1393;26543;11.1112;0
20151115160258062_BPB-TEST-R1_snap.fits;12.1504;26499;8.29642;0
20151115160358136_BPB-TEST-R1_snap.fits;12.2822;26506.3;9.98265;0
20151115160458211_BPB-TEST-R1_snap.fits;13.9254;26512.2;13.6862;0
20151115160558286_BPB-TEST-R1_snap.fits;10.4451;26540;11.61;0
20151115160658360_BPB-TEST-R1_snap.fits;15.1791;26503.4;12.0573;0
20151115160758435_BPB-TEST-R1_snap.fits;15.2403;26504.9;11.0332;0
20151115160858510_BPB-TEST-R1_snap.fits;13.6713;26496.1;10.8264;0
20151115160958584_BPB-TEST-R1_snap.fits;13.3636;26481.4;15.4864;0
20151115161058659_BPB-TEST-R1_snap.fits;12.9058;26497.6;11.2806;0
20151115161158734_BPB-TEST-R1_snap.fits;12.8837;26540;9.792;0
20151115161258808_BPB-TEST-R1_snap.fits;15.4879;26452.1;13.845;0
20151115161358883_BPB-TEST-R1_snap.fits;12.354;26543;12.4274;0
20151115161458958_BPB-TEST-R1_snap.fits;12.5236;26532.7;9.83795;0
20151115161559032_BPB-TEST-R1_snap.fits;12.1946;26496.1;10.2364;0
20151115161659107_BPB-TEST-R1_snap.fits;13.0239;26547.4;13.3398;0
20151115161759182_BPB-TEST-R1_snap.fits;13.9526;26494.6;10.8184;0
20151115161859256_BPB-TEST-R1_snap.fits;10.8904;26469.7;12.4625;0
20151115161959331_BPB-TEST-R1_snap.fits;12.441;26491.7;12.1908;0
20151115162059406_BPB-TEST-R1_snap.fits;15.4054;26500.5;14.1612;0
20151115162159480_BPB-TEST-R1_snap.fits;13.5367;26449.2;9.03569;0
20151115162259555_BPB-TEST-R1_snap.fits;15.2825;26460.9;14.483;0
20151115162359630_BPB-TEST-R1_snap.fits;11.4843;26519.5;11.8062;0
20151115162459704_BPB-TEST-R1_snap.fits;13.1965;26525.4;14.9245;0
20151115162559779_BPB-TEST-R1_snap.fits;12.4468;26450.7;9.3753;0
20151115162659854_BPB-TEST-R1_snap.fits;11.7416;26518.1;8.55768;0
20151115162759928_BPB-TEST-R1_snap.fits;14.7262;26452.1;10.6213;0
20151115162900003_BPB-TEST-R1_snap.fits;11.994;26450.7;9.49194;0
20151115163000078_BPB-TEST-R1_snap.fits;11.9862;26475.6;13.7425;0
20151115163100152_BPB-TEST-R1_snap.fits;11.7176;26462.4;11.6655;0
20151115163200227_BPB-TEST-R1_snap.fits;14.1322;26455.1;12.8249;0
20151115163300302_BPB-TEST-R1_snap.fits;11.0513;26513.7;9.6153;0
20151115163400376_BPB-TEST-R1_snap.fits;12.4927;26465.3;11.5781;0
20151115163500451_BPB-TEST-R1_snap.fits;11.5864;26526.9;9.81622;0
20151115163600526_BPB-TEST-R1_snap.fits;12.6652;26509.3;12.4935;0
20151115163700600_BPB-TEST-R1_snap.fits;13.1724;26518.1;9.28008;0
20151115163800675_BPB-TEST-R1_snap.fits;13.3698;26547.4;10.902;0
20151115163900750_BPB-TEST-R1_snap.fits;14.5744;26512.2;13.8203;0
20151115164000824_BPB-TEST-R1_snap.fits;11.5129;26478.5;10.9572;0
20151115164100899_BPB-TEST-R1_snap.fits;12.9711;26477.1;11.9717;0
20151115164200974_BPB-TEST-R1_snap.fits;12.5764;26523.9;12.5346;0
20151115164301048_BPB-TEST-R1_snap.fits;15.1594;26494.6;12.5914;0
20151115164401123_BPB-TEST-R1_snap.fits;13.0318;26459.5;11.9232;0
20151115164501198_BPB-TEST-R1_snap.fits;14.3939;26513.7;12.5469;0
20151115164601272_BPB-TEST-R1_snap.fits;12.2277;26465.3;10.4976;0
20151115164701347_BPB-TEST-R1_snap.fits;12.372;26497.6;12.0451;0
20151115164801422_BPB-TEST-R1_snap.fits;11.7038;26474.1;11.9597;0
20151115164901496_BPB-TEST-R1_snap.fits;11.0889;26480;11.9472;0
20151115165001571_BPB-TEST-R1_snap.fits;13.2446;26456.5;11.2303;0
20151115165101646_BPB-TEST-R1_snap.fits;11.7833;26518.1;11.472;0
20151115165201720_BPB-TEST-R1_snap.fits;12.6644;26472.7;15.3229;0
20151115165301795_BPB-TEST-R1_snap.fits;10.6671;26465.3;9.60957;0
20151115165401870_BPB-TEST-R1_snap.fits;14.0099;26452.1;11.0756;0
20151115165501944_BPB-TEST-R1_snap.fits;14.3054;26504.9;14.3603;0
20151115165602019_BPB-TEST-R1_snap.fits;12.9026;26462.4;13.6023;0
20151115165702094_BPB-TEST-R1_snap.fits;14.6844;26494.6;7.61066;0
20151115165802168_BPB-TEST-R1_snap.fits;14.6234;26513.7;11.5901;0
20151115165902243_BPB-TEST-R1_snap.fits;12.1949;26466.8;12.2158;0
