# file name; noise; peak f.; mag.; duration
20151115210020238_BPB-TEST-R1_snap.fits;11.6236;26484.4;13.0266;0
20151115210120312_BPB-TEST-R1_snap.fits;11.6495;26532.7;13.8582;0
20151115210220387_BPB-TEST-R1_snap.fits;12.0739;26509.3;9.8313;0
20151115210320462_BPB-TEST-R1_snap.fits;11.2341;26500.5;9.83556;0
20151115210420536_BPB-TEST-R1_snap.fits;12.7892;26534.2;15.222;0
20151115210520611_BPB-TEST-R1_snap.fits;11.9721;26507.8;12.1143;0
20151115210620686_BPB-TEST-R1_snap.fits;12.0031;26459.5;10.2805;0
20151115210720760_BPB-TEST-R1_snap.fits;14.9373;26503.4;9.19827;0
20151115210820835_BPB-TEST-R1_snap.fits;15.5977;26535.6;13.7772;0
20151115210920910_BPB-TEST-R1_snap.fits;11.942;26518.1;9.7446;0
20151115211020984_BPB-TEST-R1_snap.fits;14.08;26507.8;13.4676;0
20151115211121059_BPB-TEST-R1_snap.fits;15.3174;26484.4;10.1188;0
20151115211221134_BPB-TEST-R1_snap.fits;13.0171;26509.3;9.04478;0
20151115211321208_BPB-TEST-R1_snap.fits;11.2053;26465.3;16.5137;0
20151115211421283_BPB-TEST-R1_snap.fits;10.7522;26521;12.5583;0
20151115211521358_BPB-TEST-R1_snap.fits;13.3715;26531.2;10.8628;0
20151115211621432_BPB-TEST-R1_snap.fits;12.8247;26460.9;9.17623;0
20151115211721507_BPB-TEST-R1_snap.fits;10.8993;26450.7;10.6627;0
20151115211821582_BPB-TEST-R1_snap.fits;13.7233;26534.2;9.95351;0
20151115211921656_BPB-TEST-R1_snap.fits;12.9295;26497.6;8.91031;0
20151115212021731_BPB-TEST-R1_snap.fits;9.63745;26449.2;11.8305;0
20151115212121806_BPB-TEST-R1_snap.fits;12.2296;26482.9;10.9574;0
20151115212221880_BPB-TEST-R1_snap.fits;13.2622;26484.4;10.1359;0
20151115212321955_BPB-TEST-R1_snap.fits;10.5783;26449.2;11.6363;0
20151115212422030_BPB-TEST-R1_snap.fits;13.4187;26504.9;10.0651;0
20151115212522104_BPB-TEST-R1_snap.fits;12.8638;26506.3;13.0164;0
20151115212622179_BPB-TEST-R1_snap.fits;13.4819;26491.7;9.39932;0
20151115212722254_BPB-TEST-R1_snap.fits;13.0789;26480;12.0142;0
20151115212822328_BPB-TEST-R1_snap.fits;14.6178;26466.8;9.0643;0
20151115212922403_BPB-TEST-R1_snap.fits;13.7099;26522.5;13.1399;0
20151115213022478_BPB-TEST-R1_snap.fits;12.9546;26547.4;12.7323;0
20151115213122552_BPB-TEST-R1_snap.fits;12.3914;26502;10.4937;0
20151115213222627_BPB-TEST-R1_snap.fits;11.7255;26452.1;10.9233;0
20151115213322702_BPB-TEST-R1_snap.fits;12.9836;26523.9;11.8981;0
20151115213422776_BPB-TEST-R1_snap.fits;14.5664;26534.2;12.2678;0
20151115213522851_BPB-TEST-R1_snap.fits;12.9785;26544.4;10.2867;0
20151115213622926_BPB-TEST-R1_snap.fits;10.7627;26465.3;13.6132;0
20151115213723000_BPB-TEST-R1_snap.fits;11.4811;26547.4;8.96538;0
20151115213823075_BPB-TEST-R1_snap.fits;11.1256;26491.7;10.5507;0
20151115213923150_BPB-TEST-R1_snap.fits;13.6438;26490.2;12.8903;0
20151115214023224_BPB-TEST-R1_snap.fits;12.7822;26480;10.0476;0
20151115214123299_BPB-TEST-R1_snap.fits;14.4127;26463.9;11.3494;0
20151115214223374_BPB-TEST-R1_snap.fits;13.7309;26526.9;7.92292;0
20151115214323448_BPB-TEST-R1_snap.fits;15.7207;26523.9;11.3877;0
20151115214423523_BPB-TEST-R1_snap.fits;15.4014;26465.3;14.6664;0
20151115214523598_BPB-TEST-R1_snap.fits;12.6385;26490.2;12.8592;0
20151115214623672_BPB-TEST-R1_snap.fits;11.9968;26499;10.859;0
20151115214723747_BPB-TEST-R1_snap.fits;10.4021;26503.4;11.2821;0
20151115214823822_BPB-TEST-R1_snap.fits;12.2502;26468.3;12.5419;0
20151115214923896_BPB-TEST-R1_snap.fits;13.5357;26547.4;8.4185;0
20151115215023971_BPB-TEST-R1_snap.fits;12.0444;26538.6;10.3757;0
20151115215124046_BPB-TEST-R1_snap.fits;11.1343;26466.8;8.90167;0
20151115215224120_BPB-TEST-R1_snap.fits;12.9879;26525.4;9.59823;0
20151115215324195_BPB-TEST-R1_snap.fits;11.4198;26482.9;9.4158;0
20151115215424270_BPB-TEST-R1_snap.fits;11.7988;26534.2;9.99632;0
20151115215524344_BPB-TEST-R1_snap.fits;11.8463;26523.9;8.74628;0
20151115215624419_BPB-TEST-R1_snap.fits;15.1783;26491.7;11.9044;0
20151115215724494_BPB-TEST-R1_snap.fits;13.3705;26537.1;11.5355;0
20151115215824568_BPB-TEST-R1_snap.fits;14.0337;26450.7;10.6672;0
20151115215924643_BPB-TEST-R1_snap.fits;13.7866;26521;13.534;0
