# file name; noise; peak f.; mag.; duration
20151115190011278_BPB-TEST-R1_snap.fits;12.8522;26506.3;12.2277;0
20151115190111352_BPB-TEST-R1_snap.fits;13.6486;26485.8;9.5863;0
20151115190211427_BPB-TEST-R1_snap.fits;12.4063;26491.7;12.3658;0
20151115190311502_BPB-TEST-R1_snap.fits;13.1349;26513.7;11.4403;0
20151115190411576_BPB-TEST-R1_snap.fits;12.7908;26497.6;11.6248;0
20151115190511651_BPB-TEST-R1_snap.fits;12.6448;26522.5;13.3724;0
20151115190611726_BPB-TEST-R1_snap.fits;14.9469;26518.1;10.3916;0
20151115190711800_BPB-TEST-R1_snap.fits;13.7142;26526.9;12.5353;0
20151115190811875_BPB-TEST-R1_snap.fits;15.5855;26502;14.1676;0
20151115190911950_BPB-TEST-R1_snap.fits;15.3076;26535.6;15.4705;0
20151115191012024_BPB-TEST-R1_snap.fits;12.27;26504.9;9.96052;0
20151115191112099_BPB-TEST-R1_snap.fits;14.5358;26493.2;9.87863;0
20151115191212174_BPB-TEST-R1_snap.fits;13.7474;26502;11.7565;0
20151115191312248_BPB-TEST-R1_snap.fits;12.9184;26538.6;12.2347;0
20151115191412323_BPB-TEST-R1_snap.fits;13.9617;26537.1;11.1906;0
20151115191512398_BPB-TEST-R1_snap.fits;12.3244;26450.7;10.3452;0
20151115191612472_BPB-TEST-R1_snap.fits;11.1816;26491.7;12.1618;0
20151115191712547_BPB-TEST-R1_snap.fits;13.8519;26512.2;11.3737;0
20151115191812622_BPB-TEST-R1_snap.fits;13.5283;26459.5;10.451;0
20151115191912696_BPB-TEST-R1_snap.fits;14.3577;26534.2;14.3724;0
20151115192012771_BPB-TEST-R1_snap.fits;13.6216;26482.9;10.7419;0
20151115192112846_BPB-TEST-R1_snap.fits;12.8347;26515.1;11.8215;0
20151115192212920_BPB-TEST-R1_snap.fits;14.2168;26529.8;14.5318;0
20151115192312995_BPB-TEST-R1_snap.fits;15.5852;26522.5;16.6717;0
20151115192413070_BPB-TEST-R1_snap.fits;14.0339;26497.6;14.4013;0
20151115192513144_BPB-TEST-R1_snap.fits;13.4758;26453.6;11.3113;0
20151115192613219_BPB-TEST-R1_snap.fits;13.7998;26547.4;12.7344;0
20151115192713294_BPB-TEST-R1_snap.fits;13.3199;26502;9.94893;0
20151115192813368_BPB-TEST-R1_snap.fits;15.5201;26453.6;15.2752;0
20151115192913443_BPB-TEST-R1_snap.fits;13.1363;26532.7;16.0008;0
20151115193013518_BPB-TEST-R1_snap.fits;11.7621;26453.6;11.0934;0
20151115193113592_BPB-TEST-R1_snap.fits;13.5803;26450.7;12.9905;0
20151115193213667_BPB-TEST-R1_snap.fits;13.9232;26460.9;10.0558;0
20151115193313742_BPB-TEST-R1_snap.fits;12.449;26449.2;12.5732;0
20151115193413816_BPB-TEST-R1_snap.fits;10.9526;26512.2;11.5826;0
20151115193513891_BPB-TEST-R1_snap.fits;14.348;26512.2;13.3536;0
20151115193613966_BPB-TEST-R1_snap.fits;13.3837;26545.9;12.7832;0
20151115193714040_BPB-TEST-R1_snap.fits;13.1553;26466.8;14.729;0
20151115193814115_BPB-TEST-R1_snap.fits;14.6435;26547.4;14.9801;0
20151115193914190_BPB-TEST-R1_snap.fits;11.9543;26484.4;14.1419;0
20151115194014264_BPB-TEST-R1_snap.fits;12.5675;26499;10.7492;0
20151115194114339_BPB-TEST-R1_snap.fits;12.3837;26538.6;10.9409;0
20151115194214414_BPB-TEST-R1_snap.fits;12.9498;26468.3;13.7688;0
20151115194314488_BPB-TEST-R1_snap.fits;10.9496;26547.4;8.69848;0
20151115194414563_BPB-TEST-R1_snap.fits;14.508;26503.4;9.65466;0
20151115194514638_BPB-TEST-R1_snap.fits;15.7091;26506.3;10.4468;0
20151115194614712_BPB-TEST-R1_snap.fits;13.417;26541.5;8.37417;0
20151115194714787_BPB-TEST-R1_snap.fits;12.6349;26491.7;12.5619;0
20151115194814862_BPB-TEST-R1_snap.fits;13.5512;26507.8;10.1903;0
20151115194914936_BPB-TEST-R1_snap.fits;13.6892;26506.3;12.1072;0
20151115195015011_BPB-TEST-R1_snap.fits;12.8523;26528.3;8.63808;0
20151115195115086_BPB-TEST-R1_snap.fits;12.7814;26462.4;12.6122;0
20151115195215160_BPB-TEST-R1_snap.fits;13.4319;26503.4;10.5602;0
20151115195315235_BPB-TEST-R1_snap.fits;13.3055;26513.7;13.1578;0
20151115195415310_BPB-TEST-R1_snap.fits;15.928;26538.6;12.7063;0
20151115195515384_BPB-TEST-R1_snap.fits;11.9291;26459.5;13.7131;0
20151115195615459_BPB-TEST-R1_snap.fits;15.6122;26474.1;12.9425;0
20151115195715534_BPB-TEST-R1_snap.fits;14.4331;26518.1;12.984;0
20151115195815608_BPB-TEST-R1_snap.fits;12.7306;26519.5;9.93191;0
20151115195915683_BPB-TEST-R1_snap.fits;13.3995;26478.5;14.0646;0
