# file name; noise; peak f.; mag.; duration
20151115050008632_BPB-TEST-R1_snap.fits;10.8406;26488.8;8.47961;0
20151115050108707_BPB-TEST-R1_snap.fits;11.6466;26529.8;12.1137;0
20151115050208782_BPB-TEST-R1_snap.fits;12.1662;26522.5;10.5055;0
20151115050308856_BPB-TEST-R1_snap.fits;13.3464;26485.8;11.6815;0
20151115050408931_BPB-TEST-R1_snap.fits;11.8943;26484.4;9.43618;0
20151115050509006_BPB-TEST-R1_snap.fits;11.8848;26545.9;10.2326;0
20151115050609080_BPB-TEST-R1_snap.fits;11.6931;26540;8.96372;0
20151115050709155_BPB-TEST-R1_snap.fits;11.4933;26497.6;10.4452;0
20151115050809230_BPB-TEST-R1_snap.fits;11.2569;26480;10.7308;0
20151115050909304_BPB-TEST-R1_snap.fits;13.1783;26503.4;11.6804;0
20151115051009379_BPB-TEST-R1_snap.fits;10.3058;26503.4;10.1369;0
20151115051109454_BPB-TEST-R1_snap.fits;12.3237;26452.1;11.7956;0
20151115051209528_BPB-TEST-R1_snap.fits;12.8659;26475.6;11.5816;0
20151115051309603_BPB-TEST-R1_snap.fits;11.0876;26449.2;13.1647;0
20151115051409678_BPB-TEST-R1_snap.fits;12.7578;26516.6;11.0004;0
20151115051509752_BPB-TEST-R1_snap.fits;12.4516;26534.2;12.5208;0
20151115051609827_BPB-TEST-R1_snap.fits;14.7453;26547.4;10.2288;0
20151115051709902_BPB-TEST-R1_snap.fits;12.4506;26503.4;12.9479;0
20151115051809976_BPB-TEST-R1_snap.fits;12.6523;26460.9;12.4343;0
20151115051910051_BPB-TEST-R1_snap.fits;12.0656;26522.5;8.48615;0
20151115052010126_BPB-TEST-R1_snap.fits;13.7381;26506.3;10.317;0
20151115052110200_BPB-TEST-R1_snap.fits;13.4177;26545.9;11.7297;0
20151115052210275_BPB-TEST-R1_snap.fits;12.9769;26503.4;9.05677;0
20151115052310350_BPB-TEST-R1_snap.fits;14.3243;26453.6;13.5856;0
20151115052410424_BPB-TEST-R1_snap.fits;13.4105;26509.3;11.6752;0
20151115052510499_BPB-TEST-R1_snap.fits;12.3989;26523.9;12.5663;0
20151115052610574_BPB-TEST-R1_snap.fits;12.1743;26531.2;8.38251;0
20151115052710648_BPB-TEST-R1_snap.fits;12.0849;26528.3;11.149;0
20151115052810723_BPB-TEST-R1_snap.fits;11.0901;26528.3;10.295;0
20151115052910798_BPB-TEST-R1_snap.fits;11.8134;26502;13.2127;0
20151115053010872_BPB-TEST-R1_snap.fits;10.8819;26535.6;12.1284;0
20151115053110947_BPB-TEST-R1_snap.fits;13.1342;26494.6;12.2852;0
20151115053211022_BPB-TEST-R1_snap.fits;12.5449;26481.4;11.7189;0
20151115053311096_BPB-TEST-R1_snap.fits;12.5092;26452.1;13.1831;0
20151115053411171_BPB-TEST-R1_snap.fits;13.3699;26463.9;10.8485;0
20151115053511246_BPB-TEST-R1_snap.fits;12.9716;26465.3;8.12646;0
20151115053611320_BPB-TEST-R1_snap.fits;14.598;26493.2;11.2087;0
20151115053711395_BPB-TEST-R1_snap.fits;11.827;26458;13.8572;0
20151115053811470_BPB-TEST-R1_snap.fits;10.2169;26537.1;11.4972;0
20151115053911544_BPB-TEST-R1_snap.fits;14.6919;26506.3;9.78345;0
20151115054011619_BPB-TEST-R1_snap.fits;12.1096;26497.6;9.92942;0
20151115054111694_BPB-TEST-R1_snap.fits;13.8047;26453.6;9.61311;0
20151115054211768_BPB-TEST-R1_snap.fits;10.0356;26515.1;12.1604;0
20151115054311843_BPB-TEST-R1_snap.fits;11.2693;26537.1;10.0536;0
20151115054411918_BPB-TEST-R1_snap.fits;12.6802;26453.6;11.6956;0
20151115054511992_BPB-TEST-R1_snap.fits;13.2844;26459.5;13.7374;0
20151115054612067_BPB-TEST-R1_snap.fits;13.4349;26507.8;8.87687;0
20151115054712142_BPB-TEST-R1_snap.fits;13.2172;26459.5;11.7725;0
20151115054812216_BPB-TEST-R1_snap.fits;13.5519;26496.1;10.1694;0
20151115054912291_BPB-TEST-R1_snap.fits;11.3377;26525.4;8.8895;0
20151115055012366_BPB-TEST-R1_snap.fits;12.1633;26515.1;11.3235;0
20151115055112440_BPB-TEST-R1_snap.fits;11.9633;26513.7;10.2841;0
20151115055212515_BPB-TEST-R1_snap.fits;10.3276;26455.1;12.6596;0
20151115055312590_BPB-TEST-R1_snap.fits;12.7195;26506.3;12.8519;0
20151115055412664_BPB-TEST-R1_snap.fits;11.7914;26507.8;10.3826;0
20151115055512739_BPB-TEST-R1_snap.fits;10.3219;26481.4;11.1593;0
20151115055612814_BPB-TEST-R1_snap.fits;10.0542;26540;10.7457;0
20151115055712888_BPB-TEST-R1_snap.fits;11.1969;26504.9;8.03056;0
20151115055812963_BPB-TEST-R1_snap.fits;12.5577;26540;14.9891;0
20151115055913038_BPB-TEST-R1_snap.fits;12.3945;26477.1;9.25241;0
