#timestamp,LO_Frequency 
1447628415.8,286047000.8
1447628435.7,286046998.3
1447628455.7,286047000.3
1447628475.6,286046998.3
1447628495.5,286047001.2
1447628515.4,286047000.6
1447628535.4,286046998.7
1447628555.3,286047001.1
1447628575.2,286046999.3
1447628595.1,286046998.4
1447628615.1,286047000.6
1447628616.0,286047000.6
1447628635.9,286046998.5
1447628655.8,286047000.3
1447628675.8,286047000.3
1447628695.7,286047000.7
1447628715.6,286046998.2
1447628735.5,286047002.7
1447628755.5,286046996.9
1447628775.4,286047000.1
1447628795.3,286046999.7
1447628815.2,286047002.7
1447628835.2,286046996.7
1447628855.1,286047000.5
1447628856.0,286047000.5
1447628875.0,286046998.1
1447628875.9,286046998.1
1447628895.9,286047001.3
1447628915.8,286047002.2
1447628935.7,286046999.6
1447628955.6,286046999.1
1447628975.6,286046998.3
1447628995.5,286047002.1
1447629015.4,286047000.9
1447629035.3,286046996.7
1447629055.3,286047000.9
1447629075.2,286046998.1
1447629095.1,286046999.7
1447629115.0,286047000.4
1447629116.0,286047000.4
1447629135.9,286047000.8
1447629155.8,286046998.3
1447629175.7,286046998.1
1447629195.7,286047002.5
1447629215.6,286046999.2
1447629235.5,286047000.9
1447629255.4,286046998.7
1447629275.4,286047000.4
1447629295.3,286047000.7
1447629315.2,286046998.3
1447629335.1,286046999.9
1447629355.1,286047000.2
1447629356.0,286047000.2
1447629375.9,286046998.1
1447629395.8,286047004.3
1447629415.8,286046999.6
1447629435.7,286046996.9
1447629455.6,286047000.4
1447629475.5,286046998.5
1447629495.5,286046999.8
1447629515.4,286047001.0
1447629535.3,286046998.4
1447629555.2,286046999.8
1447629575.2,286047002.8
1447629595.1,286046997.0
1447629596.0,286046997.0
1447629615.0,286047004.1
1447629615.9,286047004.1
1447629635.9,286046993.3
1447629655.8,286047002.0
1447629675.7,286047001.1
1447629695.6,286046997.2
1447629715.6,286047001.2
1447629735.5,286046999.6
1447629755.4,286046998.9
1447629775.3,286047000.8
1447629795.3,286046996.5
1447629815.2,286047002.3
1447629835.1,286046998.6
1447629855.0,286047002.5
1447629856.0,286047002.5
1447629875.9,286046993.6
1447629895.8,286047002.0
1447629915.7,286047002.8
1447629935.7,286046996.5
1447629955.6,286047000.2
1447629975.5,286047000.4
1447629995.4,286047001.1
1447630015.4,286046998.8
1447630035.3,286046998.5
1447630055.2,286047000.6
1447630075.1,286046998.6
1447630095.1,286047000.3
1447630096.0,286047000.3
1447630115.9,286047000.5
1447630135.8,286047001.2
1447630155.8,286046996.8
1447630175.7,286047000.5
1447630195.6,286047000.5
1447630215.5,286046998.5
1447630235.5,286046999.9
1447630255.4,286046999.7
1447630275.3,286046999.7
1447630295.2,286047000.7
1447630315.2,286047001.1
1447630335.1,286046996.9
1447630336.0,286046996.9
1447630355.0,286047003.1
1447630355.9,286047003.1
1447630375.9,286046999.4
1447630395.8,286046998.6
1447630415.7,286046998.5
1447630435.6,286047001.2
1447630455.6,286047001.1
1447630475.5,286047000.5
1447630495.4,286046998.1
1447630515.3,286047002.8
1447630535.3,286046997.2
1447630555.2,286047000.3
1447630575.1,286047000.7
1447630595.0,286046998.1
1447630596.0,286046998.1
1447630615.9,286047003.7
1447630635.8,286046998.7
1447630655.7,286047000.3
1447630675.7,286047000.6
1447630695.6,286046998.4
1447630715.5,286047001.2
1447630735.4,286046998.4
1447630755.4,286047000.7
1447630775.3,286046999.2
1447630795.2,286046999.0
1447630815.1,286047000.8
1447630835.1,286046998.9
1447630836.0,286046998.9
1447630855.9,286046999.7
1447630875.8,286046999.8
1447630895.8,286047000.2
1447630915.7,286047000.0
1447630935.6,286047001.1
1447630955.5,286046999.0
1447630975.5,286047000.8
1447630995.4,286046998.8
1447631015.3,286047001.1
1447631035.2,286046999.0
1447631055.2,286046998.8
1447631075.1,286047001.2
1447631076.0,286047001.2
1447631095.0,286046997.3
1447631095.9,286046997.3
1447631115.9,286047001.8
1447631135.8,286047000.1
1447631155.7,286046999.9
1447631175.6,286047000.0
1447631195.6,286047000.4
1447631215.5,286046998.6
1447631235.4,286047002.8
1447631255.3,286046996.5
1447631275.3,286047002.3
1447631295.2,286046999.4
1447631315.1,286046999.0
1447631335.0,286047000.8
1447631336.0,286047000.8
1447631355.9,286046996.9
1447631375.8,286046999.8
1447631395.7,286047000.1
1447631415.7,286047002.7
1447631435.6,286046999.6
1447631455.5,286046999.3
1447631475.4,286046998.4
1447631495.4,286047000.5
1447631515.3,286047001.0
1447631535.2,286046998.7
1447631555.1,286047001.0
1447631575.1,286046998.9
1447631576.0,286046998.9
1447631595.9,286047000.7
1447631615.8,286046998.5
1447631635.8,286047000.7
1447631655.7,286046998.6
1447631675.6,286047002.7
1447631695.5,286046999.0
1447631715.5,286046998.3
1447631735.4,286047000.5
1447631755.3,286046998.1
1447631775.2,286047002.5
1447631795.2,286046999.2
1447631815.1,286046998.2
1447631835.0,286047002.8
1447631835.9,286047002.8
1447631855.9,286046996.0
1447631875.8,286046998.4
1447631895.7,286047000.3
1447631915.6,286047001.0
1447631935.6,286046998.2
1447631955.5,286047002.7
1447631975.4,286046999.2
1447631995.3,286046998.7
