#timestamp,LO_Frequency 
1447621215.1,286046998.4
1447621235.0,286047001.0
1447621236.0,286047001.0
1447621255.9,286046996.9
1447621275.8,286047000.4
1447621295.7,286047002.4
1447621315.7,286046997.0
1447621335.6,286046999.7
1447621355.5,286046999.7
1447621375.4,286047000.1
1447621395.4,286046999.9
1447621415.3,286047001.1
1447621435.2,286046999.5
1447621455.1,286046998.9
1447621475.1,286046998.7
1447621476.0,286046998.7
1447621495.9,286047002.4
1447621515.8,286047000.8
1447621535.8,286046999.0
1447621555.7,286046998.6
1447621575.6,286047000.5
1447621595.5,286046998.1
1447621615.5,286047002.7
1447621635.4,286046999.5
1447621655.3,286046998.4
1447621675.2,286047001.0
1447621695.2,286046999.5
1447621715.1,286046998.5
1447621716.0,286046998.5
1447621735.0,286047001.9
1447621735.9,286047001.9
1447621755.9,286046997.0
1447621775.8,286046999.9
1447621795.7,286046999.9
1447621815.6,286047001.0
1447621835.6,286046999.4
1447621855.5,286046998.9
1447621875.4,286047001.1
1447621895.3,286046999.0
1447621915.3,286047000.7
1447621935.2,286046998.9
1447621955.1,286047001.0
1447621975.1,286047000.7
1447621976.0,286047000.7
1447621995.9,286046997.7
1447622015.8,286046998.7
1447622035.8,286047000.4
1447622055.7,286047000.3
1447622075.6,286046998.2
1447622095.5,286047002.8
1447622115.5,286046999.5
1447622135.4,286046996.5
1447622155.3,286046999.9
1447622175.2,286047002.7
1447622195.2,286046999.4
1447622215.1,286046998.3
1447622216.0,286046998.3
1447622235.0,286047002.6
1447622235.9,286047002.6
1447622255.9,286046997.6
1447622275.8,286046998.8
1447622295.7,286047001.1
1447622315.6,286046999.1
1447622335.6,286046998.9
1447622355.5,286046998.6
1447622375.4,286047000.5
1447622395.3,286047001.0
1447622415.3,286046999.3
1447622435.2,286046998.6
1447622455.1,286047000.7
1447622475.0,286046998.7
1447622476.0,286046998.7
1447622495.9,286047000.1
1447622515.8,286046999.8
1447622535.7,286047002.3
1447622555.7,286047000.8
1447622575.6,286046998.3
1447622595.5,286047002.7
1447622615.4,286046998.8
1447622635.4,286046999.3
1447622655.3,286046998.8
1447622675.2,286047000.3
1447622695.1,286047000.8
1447622715.1,286046998.4
1447622716.0,286046998.4
1447622735.9,286047002.0
1447622755.8,286047001.2
1447622775.8,286046996.5
1447622795.7,286047002.8
1447622815.6,286046999.1
1447622835.5,286046998.2
1447622855.5,286046998.1
1447622875.4,286047002.2
1447622895.3,286047000.7
1447622915.2,286047001.0
1447622935.2,286046998.8
1447622955.1,286046998.1
1447622956.0,286046998.1
1447622975.0,286047005.5
1447622975.9,286047005.5
1447622995.9,286046992.6
1447623015.8,286046998.3
1447623035.7,286047002.6
1447623055.6,286046998.9
1447623075.6,286046998.1
1447623095.5,286047000.2
1447623115.4,286046999.7
1447623135.3,286047000.0
1447623155.3,286047000.2
1447623175.2,286047000.3
1447623195.1,286047000.7
1447623215.0,286046998.6
1447623215.9,286046998.6
1447623235.9,286047001.8
1447623255.8,286047001.1
1447623275.7,286046998.6
1447623295.6,286047001.0
1447623315.6,286046998.6
1447623335.5,286047000.5
1447623355.4,286046998.3
1447623375.3,286047000.1
1447623395.3,286047000.4
1447623415.2,286047001.2
1447623435.1,286046999.4
1447623455.0,286047000.8
1447623456.0,286047000.8
1447623475.9,286046997.9
1447623495.8,286046998.9
1447623515.7,286047000.9
1447623535.7,286046998.3
1447623555.6,286047002.8
1447623575.5,286046998.7
1447623595.4,286047000.9
1447623615.4,286046999.0
1447623635.3,286046999.0
1447623655.2,286047002.8
1447623675.1,286046996.8
1447623695.1,286046998.2
1447623696.0,286046998.2
1447623715.9,286047004.4
1447623735.8,286046999.6
1447623755.8,286046998.9
1447623775.7,286046998.1
1447623795.6,286046999.9
1447623815.5,286047002.2
1447623835.5,286046999.3
1447623855.4,286047000.8
1447623875.3,286046999.0
1447623895.2,286047000.8
1447623915.2,286046998.9
1447623935.1,286047000.4
1447623936.0,286047000.4
1447623955.0,286046998.5
1447623955.9,286046998.5
1447623975.9,286047002.0
1447623995.8,286047001.1
1447624015.7,286046998.5
1447624035.6,286047001.2
1447624055.6,286046996.5
1447624075.5,286047000.1
1447624095.4,286047000.7
1447624115.3,286046998.2
1447624135.3,286047000.2
1447624155.2,286046999.8
1447624175.1,286046999.8
1447624195.0,286047002.0
1447624196.0,286047002.0
1447624215.9,286046996.9
1447624235.8,286047000.6
1447624255.7,286046998.1
1447624275.7,286047002.1
1447624295.6,286046998.3
1447624315.5,286046999.8
1447624335.4,286047002.1
1447624355.4,286046998.8
1447624375.3,286046998.2
1447624395.2,286047001.6
1447624415.1,286047000.3
1447624435.1,286047001.0
1447624436.0,286047001.0
1447624455.9,286046997.4
1447624475.8,286046998.9
1447624495.8,286047000.0
1447624515.7,286047000.3
1447624535.6,286047001.1
1447624555.5,286046999.0
1447624575.5,286046998.7
1447624595.4,286047000.8
1447624615.3,286046999.5
1447624635.2,286046998.3
1447624655.2,286047000.8
1447624675.1,286046998.9
1447624676.0,286046998.9
1447624695.0,286047002.8
1447624695.9,286047002.8
1447624715.9,286046995.1
1447624735.8,286047001.2
1447624755.7,286046998.5
1447624775.6,286047000.3
1447624795.6,286047001.0
