# file name; noise; peak f.; mag.; duration
20151115170002318_BPB-TEST-R1_snap.fits;12.4153;26538.6;18.7263;0
20151115170102392_BPB-TEST-R1_snap.fits;12.8722;26471.2;12.9704;0
20151115170202467_BPB-TEST-R1_snap.fits;12.902;26487.3;15.2395;0
20151115170302542_BPB-TEST-R1_snap.fits;13.6575;26537.1;13.483;0
20151115170402616_BPB-TEST-R1_snap.fits;12.0117;26452.1;13.9624;0
20151115170502691_BPB-TEST-R1_snap.fits;14.1378;26463.9;11.6455;0
20151115170602766_BPB-TEST-R1_snap.fits;14.6759;26484.4;12.1836;0
20151115170702840_BPB-TEST-R1_snap.fits;13.3012;26507.8;15.1522;0
20151115170802915_BPB-TEST-R1_snap.fits;12.6752;26497.6;11.7919;0
20151115170902990_BPB-TEST-R1_snap.fits;12.4;26455.1;9.87238;0
20151115171003064_BPB-TEST-R1_snap.fits;11.1254;26532.7;13.9589;0
20151115171103139_BPB-TEST-R1_snap.fits;12.1804;26455.1;12.1525;0
20151115171203214_BPB-TEST-R1_snap.fits;11.8871;26494.6;11.9724;0
20151115171303288_BPB-TEST-R1_snap.fits;13.07;26449.2;14.4974;0
20151115171403363_BPB-TEST-R1_snap.fits;11.8071;26460.9;12.9319;0
20151115171503438_BPB-TEST-R1_snap.fits;13.7351;26465.3;10.5195;0
20151115171603512_BPB-TEST-R1_snap.fits;13.7201;26541.5;12.0536;0
20151115171703587_BPB-TEST-R1_snap.fits;13.7646;26543;14.4274;0
20151115171803662_BPB-TEST-R1_snap.fits;11.8405;26456.5;13.0923;0
20151115171903736_BPB-TEST-R1_snap.fits;12.1618;26534.2;13.018;0
20151115172003811_BPB-TEST-R1_snap.fits;14.1562;26510.7;11.8003;0
20151115172103886_BPB-TEST-R1_snap.fits;16.6938;26532.7;10.4548;0
20151115172203960_BPB-TEST-R1_snap.fits;11.7982;26482.9;13.2801;0
20151115172304035_BPB-TEST-R1_snap.fits;11.795;26452.1;11.4234;0
20151115172404110_BPB-TEST-R1_snap.fits;13.4776;26481.4;10.3235;0
20151115172504184_BPB-TEST-R1_snap.fits;14.8413;26480;12.4662;0
20151115172604259_BPB-TEST-R1_snap.fits;11.7911;26509.3;9.68205;0
20151115172704334_BPB-TEST-R1_snap.fits;14.2082;26488.8;11.8106;0
20151115172804408_BPB-TEST-R1_snap.fits;11.3835;26540;10.6477;0
20151115172904483_BPB-TEST-R1_snap.fits;13.1242;26519.5;9.30771;0
20151115173004558_BPB-TEST-R1_snap.fits;11.3886;26528.3;12.5488;0
20151115173104632_BPB-TEST-R1_snap.fits;13.3528;26478.5;8.92688;0
20151115173204707_BPB-TEST-R1_snap.fits;14.311;26465.3;14.5074;0
20151115173304782_BPB-TEST-R1_snap.fits;13.7329;26513.7;15.181;0
20151115173404856_BPB-TEST-R1_snap.fits;12.3227;26543;12.2313;0
20151115173504931_BPB-TEST-R1_snap.fits;16.9408;26538.6;12.9383;0
20151115173605006_BPB-TEST-R1_snap.fits;12.5508;26485.8;10.0217;0
20151115173705080_BPB-TEST-R1_snap.fits;13.6271;26465.3;13.4241;0
20151115173805155_BPB-TEST-R1_snap.fits;13.0451;26502;11.2507;0
20151115173905230_BPB-TEST-R1_snap.fits;11.2292;26450.7;10.8238;0
20151115174005304_BPB-TEST-R1_snap.fits;13.158;26491.7;10.5613;0
20151115174105379_BPB-TEST-R1_snap.fits;13.6607;26528.3;9.82349;0
20151115174205454_BPB-TEST-R1_snap.fits;11.4325;26474.1;11.7694;0
20151115174305528_BPB-TEST-R1_snap.fits;9.22301;26500.5;8.94472;0
20151115174405603_BPB-TEST-R1_snap.fits;11.8762;26487.3;10.9808;0
20151115174505678_BPB-TEST-R1_snap.fits;14.8364;26504.9;10.2623;0
20151115174605752_BPB-TEST-R1_snap.fits;16.2105;26512.2;12.8418;0
20151115174705827_BPB-TEST-R1_snap.fits;14.1402;26463.9;12.1625;0
20151115174805902_BPB-TEST-R1_snap.fits;13.7275;26469.7;15.5194;0
20151115174905976_BPB-TEST-R1_snap.fits;13.9505;26540;13.6311;0
20151115175006051_BPB-TEST-R1_snap.fits;13.2763;26496.1;11.2792;0
20151115175106126_BPB-TEST-R1_snap.fits;12.7564;26499;8.97508;0
20151115175206200_BPB-TEST-R1_snap.fits;13.072;26490.2;10.2198;0
20151115175306275_BPB-TEST-R1_snap.fits;12.7136;26529.8;10.1909;0
20151115175406350_BPB-TEST-R1_snap.fits;13.6249;26466.8;11.0822;0
20151115175506424_BPB-TEST-R1_snap.fits;12.5212;26547.4;13.2051;0
20151115175606499_BPB-TEST-R1_snap.fits;13.7976;26480;13.5884;0
20151115175706574_BPB-TEST-R1_snap.fits;12.8577;26540;10.9269;0
20151115175806648_BPB-TEST-R1_snap.fits;14.6891;26452.1;11.5739;0
20151115175906723_BPB-TEST-R1_snap.fits;11.9688;26453.6;15.8247;0
