#timestamp,LO_Frequency 
1447599615.8,286046999.7
1447599635.8,286047002.3
1447599655.7,286046998.4
1447599675.6,286046999.7
1447599695.5,286047002.3
1447599715.5,286046999.0
1447599735.4,286047000.4
1447599755.3,286047001.2
1447599775.2,286046996.5
1447599795.2,286047001.5
1447599815.1,286047002.8
1447599816.0,286047002.8
1447599835.0,286046995.5
1447599835.9,286046995.5
1447599855.9,286047005.7
1447599875.8,286046998.6
1447599895.7,286047000.2
1447599915.6,286047000.2
1447599935.6,286047002.8
1447599955.5,286046999.4
1447599975.4,286046999.3
1447599995.3,286046998.3
1447600015.3,286046999.7
1447600035.2,286047002.6
1447600055.1,286046998.8
1447600075.0,286047000.4
1447600076.0,286047000.4
1447600095.9,286046999.7
1447600115.8,286047000.4
1447600135.7,286047000.6
1447600155.7,286047000.7
1447600175.6,286046999.4
1447600195.5,286046998.2
1447600215.4,286047000.2
1447600235.4,286047000.2
1447600255.3,286047001.1
1447600275.2,286046999.4
1447600295.1,286046999.0
1447600315.1,286047000.4
1447600316.0,286047000.4
1447600335.9,286047001.0
1447600355.8,286046999.1
1447600375.8,286046998.1
1447600395.7,286046999.7
1447600415.6,286047002.4
1447600435.5,286047000.4
1447600455.5,286046998.2
1447600475.4,286047000.9
1447600495.3,286047001.2
1447600515.2,286046999.0
1447600535.2,286047001.1
1447600555.1,286046997.7
1447600556.0,286046997.7
1447600575.0,286047002.6
1447600575.9,286047002.6
1447600595.9,286046997.1
1447600615.8,286047000.6
1447600635.7,286046998.6
1447600655.6,286047001.1
1447600675.6,286046998.4
1447600695.5,286047000.1
1447600715.4,286047000.2
1447600735.3,286046998.2
1447600755.3,286047002.8
1447600775.2,286046998.3
1447600795.1,286046999.8
1447600815.0,286047002.7
1447600816.0,286047002.7
1447600835.9,286046996.3
1447600855.8,286046998.6
1447600875.7,286047000.5
1447600895.7,286046998.4
1447600915.6,286047002.7
1447600935.5,286046999.5
1447600955.4,286046996.6
1447600975.4,286047002.5
1447600995.3,286046998.4
1447601015.2,286047000.3
1447601035.1,286047000.9
1447601055.1,286046998.1
1447601056.0,286046998.1
1447601075.9,286047003.5
1447601095.8,286047000.0
1447601115.8,286047000.6
1447601135.7,286046998.3
1447601155.6,286047002.7
1447601175.5,286046999.3
1447601195.5,286046999.1
1447601215.4,286046998.5
1447601235.3,286047000.5
1447601255.2,286047000.9
1447601275.2,286046998.2
1447601295.1,286047002.8
1447601296.0,286047002.8
1447601315.0,286046995.8
1447601315.9,286046995.8
1447601335.9,286047003.0
1447601355.8,286047000.1
1447601375.7,286046999.9
1447601395.6,286047000.9
1447601415.6,286046998.6
1447601435.5,286047002.5
1447601455.4,286047000.8
1447601475.3,286046999.3
1447601495.3,286046998.8
1447601515.2,286047001.0
1447601535.1,286046998.2
1447601555.0,286046999.7
1447601556.0,286046999.7
1447601575.9,286047002.0
1447601595.8,286046998.2
1447601615.7,286047000.2
1447601635.7,286046999.7
1447601655.6,286047002.5
1447601675.5,286046999.2
1447601695.4,286046998.7
1447601715.4,286047000.4
1447601735.3,286047000.4
1447601755.2,286047001.2
1447601775.2,286046999.4
1447601795.1,286047000.8
1447601796.0,286047000.8
1447601815.0,286046996.6
1447601815.9,286046996.6
1447601835.9,286047003.4
1447601855.8,286047001.0
1447601875.7,286047001.2
1447601895.6,286046999.4
1447601915.6,286046998.3
1447601935.5,286046999.9
1447601955.4,286046999.8
1447601975.3,286047002.5
1447601995.3,286046999.2
1447602015.2,286046998.4
1447602035.1,286047002.0
1447602055.0,286046998.6
1447602055.9,286046998.6
1447602075.9,286047004.3
1447602095.8,286046997.0
1447602115.7,286046999.8
1447602135.6,286047000.2
1447602155.6,286047000.4
1447602175.5,286047001.0
1447602195.4,286046998.3
1447602215.3,286047000.6
1447602235.3,286046998.1
1447602255.2,286047002.6
1447602275.1,286046998.5
1447602295.0,286047002.8
1447602296.0,286047002.8
1447602315.9,286046995.6
1447602335.8,286047000.8
1447602355.7,286046998.9
1447602375.7,286047000.7
1447602395.6,286046998.1
1447602415.5,286046999.7
1447602435.4,286047000.1
1447602455.4,286047000.2
1447602475.3,286047002.0
1447602495.2,286047000.7
1447602515.1,286046998.3
1447602535.1,286047000.0
1447602536.0,286047000.0
1447602555.9,286046999.9
1447602575.8,286047000.0
1447602595.8,286047001.0
1447602615.7,286047001.1
1447602635.6,286046996.8
1447602655.5,286047001.4
1447602675.5,286047000.7
1447602695.4,286046998.2
1447602715.3,286047002.1
1447602735.2,286046998.4
1447602755.2,286047002.3
1447602775.1,286046999.3
1447602776.0,286046999.3
1447602795.0,286047000.7
1447602795.9,286047000.7
1447602815.9,286046998.2
1447602835.8,286046999.9
1447602855.7,286047000.0
1447602875.6,286047002.4
1447602895.6,286046998.4
1447602915.5,286047000.2
1447602935.4,286047000.0
1447602955.3,286046999.9
1447602975.3,286047000.2
1447602995.2,286047000.4
1447603015.1,286047000.7
1447603035.0,286046998.3
1447603036.0,286046998.3
1447603055.9,286047001.5
1447603075.8,286047001.6
1447603095.7,286047000.9
1447603115.7,286046999.0
1447603135.6,286047000.6
1447603155.5,286047000.8
1447603175.4,286047001.0
1447603195.4,286046999.4
