# file name; noise; peak f.; mag.; duration
20151115220024718_BPB-TEST-R1_snap.fits;12.1671;26512.2;10.6671;0
20151115220124792_BPB-TEST-R1_snap.fits;13.1657;26463.9;8.89283;0
20151115220224867_BPB-TEST-R1_snap.fits;13.8442;26458;12.0871;0
20151115220324942_BPB-TEST-R1_snap.fits;14.5676;26458;11.478;0
20151115220425016_BPB-TEST-R1_snap.fits;10.7772;26463.9;10.0881;0
20151115220525091_BPB-TEST-R1_snap.fits;15.2984;26502;12.4453;0
20151115220625166_BPB-TEST-R1_snap.fits;12.5644;26545.9;13.2666;0
20151115220725240_BPB-TEST-R1_snap.fits;14.948;26462.4;11.2808;0
20151115220825315_BPB-TEST-R1_snap.fits;14.1501;26543;10.5343;0
20151115220925390_BPB-TEST-R1_snap.fits;11.7959;26452.1;8.50801;0
20151115221025464_BPB-TEST-R1_snap.fits;14.63;26480;10.8516;0
20151115221125539_BPB-TEST-R1_snap.fits;12.8399;26506.3;8.9629;0
20151115221225614_BPB-TEST-R1_snap.fits;14.2195;26488.8;9.5982;0
20151115221325688_BPB-TEST-R1_snap.fits;12.2171;26491.7;15.8767;0
20151115221425763_BPB-TEST-R1_snap.fits;14.5161;26507.8;9.80859;0
20151115221525838_BPB-TEST-R1_snap.fits;13.5912;26541.5;12.5991;0
20151115221625912_BPB-TEST-R1_snap.fits;12.948;26512.2;11.4434;0
20151115221725987_BPB-TEST-R1_snap.fits;13.2066;26523.9;10.9715;0
20151115221826062_BPB-TEST-R1_snap.fits;13.7185;26466.8;9.17923;0
20151115221926136_BPB-TEST-R1_snap.fits;13.1354;26471.2;11.3959;0
20151115222026211_BPB-TEST-R1_snap.fits;13.7861;26522.5;10.7632;0
20151115222126286_BPB-TEST-R1_snap.fits;11.1915;26532.7;10.2979;0
20151115222226360_BPB-TEST-R1_snap.fits;13.4538;26507.8;13.1011;0
20151115222326435_BPB-TEST-R1_snap.fits;14.4707;26472.7;8.5717;0
20151115222426510_BPB-TEST-R1_snap.fits;11.5411;26500.5;10.9069;0
20151115222526584_BPB-TEST-R1_snap.fits;14.9447;26456.5;9.56022;0
20151115222626659_BPB-TEST-R1_snap.fits;11.7686;26453.6;14.1308;0
20151115222726734_BPB-TEST-R1_snap.fits;14.291;26478.5;14.0352;0
20151115222826808_BPB-TEST-R1_snap.fits;11.7122;26545.9;14.2708;0
20151115222926883_BPB-TEST-R1_snap.fits;12.5422;26469.7;13.5717;0
20151115223026958_BPB-TEST-R1_snap.fits;11.1456;26538.6;12.5844;0
20151115223127032_BPB-TEST-R1_snap.fits;13.1389;26532.7;13.2308;0
20151115223227107_BPB-TEST-R1_snap.fits;13.7473;26490.2;13.3146;0
20151115223327182_BPB-TEST-R1_snap.fits;12.0427;26487.3;13.8899;0
20151115223427256_BPB-TEST-R1_snap.fits;15.7371;26512.2;10.2984;0
20151115223527331_BPB-TEST-R1_snap.fits;13.7708;26529.8;12.8408;0
20151115223627406_BPB-TEST-R1_snap.fits;13.8739;26469.7;10.5481;0
20151115223727480_BPB-TEST-R1_snap.fits;16.5087;26491.7;10.3372;0
20151115223827555_BPB-TEST-R1_snap.fits;14.1528;26507.8;12.6643;0
20151115223927630_BPB-TEST-R1_snap.fits;12.7099;26494.6;11.5838;0
20151115224027704_BPB-TEST-R1_snap.fits;14.582;26450.7;9.47054;0
20151115224127779_BPB-TEST-R1_snap.fits;12.9186;26452.1;11.4155;0
20151115224227854_BPB-TEST-R1_snap.fits;14.2452;26528.3;8.99364;0
20151115224327928_BPB-TEST-R1_snap.fits;13.8965;26519.5;11.3419;0
20151115224428003_BPB-TEST-R1_snap.fits;13.0665;26535.6;12.2222;0
20151115224528078_BPB-TEST-R1_snap.fits;15.4561;26534.2;13.5803;0
20151115224628152_BPB-TEST-R1_snap.fits;11.3199;26456.5;15.6201;0
20151115224728227_BPB-TEST-R1_snap.fits;15.7469;26497.6;9.33132;0
20151115224828302_BPB-TEST-R1_snap.fits;13.3623;26499;7.4115;0
20151115224928376_BPB-TEST-R1_snap.fits;12.9826;26528.3;10.0005;0
20151115225028451_BPB-TEST-R1_snap.fits;12.8961;26534.2;12.0139;0
20151115225128526_BPB-TEST-R1_snap.fits;13.4719;26510.7;9.31547;0
20151115225228600_BPB-TEST-R1_snap.fits;12.8189;26540;10.1763;0
20151115225328675_BPB-TEST-R1_snap.fits;13.6058;26491.7;13.2137;0
20151115225428750_BPB-TEST-R1_snap.fits;13.4964;26477.1;10.7036;0
20151115225528824_BPB-TEST-R1_snap.fits;13.4529;26543;8.5524;0
20151115225628899_BPB-TEST-R1_snap.fits;13.4675;26478.5;11.8501;0
20151115225728974_BPB-TEST-R1_snap.fits;13.8896;26472.7;10.3954;0
20151115225829048_BPB-TEST-R1_snap.fits;13.8642;26537.1;11.3677;0
20151115225929123_BPB-TEST-R1_snap.fits;11.9716;26503.4;11.6057;0
