#timestamp,LO_Frequency 
1447552815.0,286046999.9
1447552816.0,286046999.9
1447552835.9,286047002.8
1447552855.8,286046998.8
1447552875.7,286047001.2
1447552895.7,286046998.3
1447552915.6,286047000.5
1447552935.5,286047001.2
1447552955.4,286046996.9
1447552975.4,286047002.7
1447552995.3,286046998.3
1447553015.2,286046999.8
1447553035.1,286047002.6
1447553055.1,286046999.0
1447553056.0,286046999.0
1447553075.9,286046999.9
1447553095.8,286047002.3
1447553115.8,286047000.8
1447553135.7,286046998.5
1447553155.6,286046999.7
1447553175.5,286047002.6
1447553195.5,286047000.9
1447553215.4,286046998.5
1447553235.3,286047000.9
1447553255.2,286046998.4
1447553275.2,286047002.7
1447553295.1,286046999.2
1447553296.0,286046999.2
1447553315.0,286047000.4
1447553315.9,286047000.4
1447553335.9,286046999.4
1447553355.8,286046998.2
1447553375.7,286047000.4
1447553395.6,286046999.9
1447553415.6,286047000.1
1447553435.5,286046999.8
1447553455.4,286047000.4
1447553475.3,286047000.2
1447553495.3,286046999.0
1447553515.2,286046999.3
1447553535.1,286047000.8
1447553555.0,286046998.8
1447553555.9,286046998.8
1447553575.9,286047000.1
1447553595.8,286047001.9
1447553615.7,286047000.9
1447553635.6,286046998.1
1447553655.6,286047001.8
1447553675.5,286047000.1
1447553695.4,286046999.7
1447553715.3,286047001.5
1447553735.3,286047002.7
1447553755.2,286046999.3
1447553775.1,286047000.9
1447553795.0,286046999.0
1447553796.0,286046999.0
1447553815.9,286047000.2
1447553835.8,286047000.1
1447553855.7,286047000.2
1447553875.7,286047000.3
1447553895.6,286047000.2
1447553915.5,286047000.0
1447553935.4,286047000.5
1447553955.4,286047001.2
1447553975.3,286046996.9
1447553995.2,286046999.8
1447554015.1,286046999.9
1447554035.1,286047000.8
1447554036.0,286047000.8
1447554055.0,286046998.9
1447554055.9,286046998.9
1447554075.8,286047002.5
1447554095.8,286046998.9
1447554115.7,286047001.0
1447554135.6,286046998.9
1447554155.6,286046998.3
1447554175.5,286047000.3
1447554195.4,286047000.3
1447554215.3,286047000.7
1447554235.3,286047000.5
1447554255.2,286047001.2
1447554275.1,286046998.1
1447554295.0,286046999.7
1447554295.9,286046999.7
1447554315.9,286047002.2
1447554335.8,286047000.3
1447554355.7,286047000.3
1447554375.6,286047000.9
1447554395.6,286047000.8
1447554415.5,286046998.2
1447554435.4,286047002.6
1447554455.3,286046999.0
1447554475.3,286047000.4
1447554495.2,286047001.1
1447554515.1,286046998.4
1447554535.0,286047002.3
1447554536.0,286047002.3
1447554555.9,286046997.5
1447554575.8,286046998.1
1447554595.7,286047000.2
1447554615.7,286047000.0
1447554635.6,286047002.6
1447554655.5,286046998.9
1447554675.4,286047001.1
1447554695.4,286047000.7
1447554715.3,286046998.9
1447554735.2,286046998.1
1447554755.1,286047001.6
1447554775.1,286047001.2
1447554776.0,286047001.2
1447554795.9,286046996.8
1447554815.8,286047000.9
1447554835.7,286046998.4
1447554855.7,286046999.7
1447554875.6,286047000.8
1447554895.5,286046998.8
1447554915.4,286047000.2
1447554935.4,286046999.9
1447554955.3,286047002.8
1447554975.2,286046998.8
1447554995.2,286047001.0
1447555015.1,286046998.4
1447555016.0,286046998.4
1447555035.0,286047001.8
1447555035.9,286047001.8
1447555055.9,286046999.4
1447555075.8,286046998.1
1447555095.7,286047001.7
1447555115.6,286047000.0
1447555135.6,286047000.9
1447555155.5,286047001.2
1447555175.4,286046999.6
1447555195.3,286046998.4
1447555215.3,286047000.4
1447555235.2,286046998.1
1447555255.1,286047002.7
1447555275.0,286046998.3
1447555275.9,286046998.3
1447555295.9,286047001.6
1447555315.8,286047002.6
1447555335.7,286046998.2
1447555355.6,286047000.3
1447555375.6,286046999.8
1447555395.5,286047002.7
1447555415.4,286046999.4
1447555435.3,286046996.9
1447555455.3,286047002.8
1447555475.2,286046998.3
1447555495.1,286047000.0
1447555515.0,286047000.4
1447555516.0,286047000.4
1447555535.9,286047000.5
1447555555.8,286047001.2
1447555575.7,286046999.3
1447555595.7,286046998.5
1447555615.6,286047000.4
1447555635.5,286047000.2
1447555655.4,286047000.0
1447555675.4,286046998.2
1447555695.3,286047002.4
1447555715.2,286046999.3
1447555735.1,286046996.5
1447555755.1,286047000.3
1447555756.0,286047000.3
1447555775.9,286047000.8
1447555795.8,286047000.8
1447555815.8,286047000.6
1447555835.7,286047000.3
1447555855.6,286047000.1
1447555875.5,286047000.3
1447555895.5,286047002.8
1447555915.4,286046998.4
1447555935.3,286047000.7
1447555955.2,286047000.8
1447555975.2,286046996.5
1447555995.1,286047002.6
1447555996.0,286047002.6
1447556015.0,286046996.8
1447556015.9,286046996.8
1447556035.9,286047004.2
1447556055.8,286046998.5
1447556075.7,286046999.9
1447556095.6,286047002.2
1447556115.6,286047001.1
1447556135.5,286046998.7
1447556155.4,286047000.9
1447556175.3,286046998.8
1447556195.3,286046999.9
1447556215.2,286047000.6
1447556235.1,286047000.4
1447556255.0,286047000.4
1447556256.0,286047000.4
1447556275.9,286046998.6
1447556295.8,286047000.5
1447556315.7,286047000.8
1447556335.7,286046998.3
1447556355.6,286047002.8
1447556375.5,286046999.2
1447556395.4,286046999.1
