#timestamp,LO_Frequency 
1447560015.0,286046999.8
1447560015.9,286046999.8
1447560035.9,286047000.1
1447560055.8,286046998.3
1447560075.7,286047002.4
1447560095.6,286046999.2
1447560115.6,286046998.9
1447560135.5,286046998.8
1447560155.4,286047000.0
1447560175.3,286047001.0
1447560195.3,286046998.6
1447560215.2,286047000.5
1447560235.1,286047000.3
1447560255.0,286046999.0
1447560256.0,286046999.0
1447560275.9,286047002.0
1447560295.8,286046998.4
1447560315.7,286047000.9
1447560335.7,286047000.8
1447560355.6,286047000.9
1447560375.5,286047000.9
1447560395.4,286047000.9
1447560415.4,286046996.7
1447560435.3,286047002.1
1447560455.2,286046999.0
1447560475.1,286047001.1
1447560495.1,286046998.1
1447560496.0,286046998.1
1447560515.9,286047001.9
1447560535.8,286047000.1
1447560555.8,286047002.1
1447560575.7,286047001.2
1447560595.6,286046998.8
1447560615.5,286047000.9
1447560635.5,286046999.2
1447560655.4,286046999.7
1447560675.3,286047002.2
1447560695.2,286047000.7
1447560715.2,286046999.1
1447560735.1,286046998.5
1447560736.0,286046998.5
1447560755.0,286047002.5
1447560755.9,286047002.5
1447560775.9,286046995.5
1447560795.8,286046998.9
1447560815.7,286047001.5
1447560835.6,286047001.4
1447560855.6,286047002.0
1447560875.5,286047000.6
1447560895.4,286046999.5
1447560915.3,286046997.1
1447560935.3,286046999.9
1447560955.2,286046999.7
1447560975.1,286047001.1
1447560995.0,286047000.5
1447560996.0,286047000.5
1447561015.9,286046999.9
1447561035.8,286046999.7
1447561055.7,286047002.3
1447561075.7,286046998.2
1447561095.6,286047001.8
1447561115.5,286047000.2
1447561135.4,286046999.1
1447561155.4,286046998.5
1447561175.3,286047000.8
1447561195.2,286046998.9
1447561215.1,286047000.4
1447561235.1,286047002.7
1447561236.0,286047002.7
1447561255.9,286046997.7
1447561275.8,286046998.7
1447561295.8,286047000.7
1447561315.7,286046998.6
1447561335.6,286047000.8
1447561355.5,286046998.1
1447561375.5,286047000.6
1447561395.4,286046998.3
1447561415.3,286047000.1
1447561435.2,286047000.3
1447561455.2,286046998.1
1447561475.1,286047000.1
1447561476.0,286047000.1
1447561495.0,286047000.6
1447561495.9,286047000.6
1447561515.9,286046998.4
1447561535.8,286047002.2
1447561555.7,286047002.4
1447561575.6,286046996.8
1447561595.6,286047004.3
1447561615.5,286046997.2
1447561635.4,286047001.1
1447561655.3,286046996.9
1447561675.3,286047001.0
1447561695.2,286046998.1
1447561715.1,286047002.5
1447561735.0,286047000.8
1447561735.9,286047000.8
1447561755.9,286046999.1
1447561775.8,286046999.7
1447561795.7,286047001.5
1447561815.6,286047002.4
1447561835.6,286046998.8
1447561855.5,286046998.4
1447561875.4,286047002.4
1447561895.3,286046999.6
1447561915.3,286046999.2
1447561935.2,286046998.7
1447561955.1,286047000.1
1447561975.0,286047000.3
1447561976.0,286047000.3
1447561995.9,286047000.7
1447562015.8,286046996.5
1447562035.7,286047004.1
1447562055.7,286046998.2
1447562075.6,286047002.3
1447562095.5,286046998.3
1447562115.4,286047000.0
1447562135.4,286047002.0
1447562155.3,286047001.2
1447562175.2,286046996.8
1447562195.1,286047000.8
1447562215.1,286046998.1
1447562216.0,286046998.1
1447562235.9,286047004.2
1447562255.8,286047000.9
1447562275.8,286046998.3
1447562295.7,286047001.2
1447562315.6,286046998.7
1447562335.5,286046998.7
1447562355.5,286046998.8
1447562375.4,286046998.3
1447562395.3,286047001.1
1447562415.2,286046998.5
1447562435.2,286046999.8
1447562455.1,286047002.7
1447562456.0,286047002.7
1447562475.0,286046995.7
1447562475.9,286046995.7
1447562495.9,286047005.8
1447562515.8,286046998.2
1447562535.7,286047000.1
1447562555.6,286046999.8
1447562575.6,286046999.8
1447562595.5,286047001.8
1447562615.4,286047002.4
1447562635.3,286046998.6
1447562655.3,286047002.4
1447562675.2,286046999.1
1447562695.1,286047000.5
1447562715.0,286046998.3
1447562715.9,286046998.3
1447562735.9,286047002.7
1447562755.8,286046998.2
1447562775.7,286047002.5
1447562795.6,286046999.4
1447562815.6,286046999.0
1447562835.5,286047000.9
1447562855.4,286046998.2
1447562875.3,286047002.1
1447562895.3,286047000.5
1447562915.2,286047000.1
1447562935.1,286047000.0
1447562955.0,286046999.7
1447562956.0,286046999.7
1447562975.9,286047001.8
1447562995.8,286047000.9
1447563015.7,286046999.0
1447563035.7,286047000.2
1447563055.6,286046998.1
1447563075.5,286047002.5
1447563095.4,286046998.5
1447563115.4,286047002.3
1447563135.3,286046998.3
1447563155.2,286047000.5
1447563175.1,286046998.3
1447563195.1,286047000.3
1447563196.0,286047000.3
1447563215.9,286047001.0
1447563235.8,286046999.3
1447563255.8,286047000.6
1447563275.7,286046998.6
1447563295.6,286047000.9
1447563315.5,286047000.7
1447563335.5,286046999.6
1447563355.4,286046999.5
1447563375.3,286046998.7
1447563395.2,286047001.0
1447563415.2,286046999.9
1447563435.1,286047002.8
1447563436.0,286047002.8
1447563455.0,286046997.5
1447563455.9,286046997.5
1447563475.9,286047000.3
1447563495.8,286047000.3
1447563515.7,286047000.3
1447563535.6,286047000.1
1447563555.6,286047000.4
1447563575.5,286047001.0
1447563595.4,286047000.6
