# file name; noise; peak f.; mag.; duration
20171112160018319_SVAKOV-R12_snap.fits;2.18325;26516.6;2.13684;0
20171112160115663_SVAKOV-R12_met.fits;2.13225;26515.1;6.53362;0.341333
20171112160120271_SVAKOV-R12_met.fits;1.65382;26485.8;3.46333;0.170667
20171112160125050_SVAKOV-R12_met.fits;1.62263;26496.1;5.59502;0.170667
20171112160118394_SVAKOV-R12_snap.fits;1.67782;26482.9;1.50821;0
20171112160218469_SVAKOV-R12_snap.fits;1.82703;26534.2;1.41007;0
20171112160319397_SVAKOV-R12_met.fits;1.76524;26487.3;6.31732;0.170667
20171112160348410_SVAKOV-R12_met.fits;1.99852;26493.2;4.65966;0.682667
20171112160400015_SVAKOV-R12_met.fits;1.54264;26506.3;7.37632;0.341333
20171112160318543_SVAKOV-R12_snap.fits;1.51533;26526.9;1.43103;0
20171112160444218_SVAKOV-R12_met.fits;1.64541;26500.5;4.35281;0.170667
20171112160512549_SVAKOV-R12_met.fits;1.7655;26491.7;7.33514;0.341333
20171112160418618_SVAKOV-R12_snap.fits;1.46421;26485.8;1.63979;0
20171112160518693_SVAKOV-R12_snap.fits;1.43126;26478.5;1.86648;0
20171112160617402_SVAKOV-R12_met.fits;1.83098;26491.7;4.32345;0.170667
20171112160701434_SVAKOV-R12_met.fits;1.8885;26513.7;4.64965;0.512
20171112160618767_SVAKOV-R12_snap.fits;1.55217;26463.9;1.32028;0
20171112160718842_SVAKOV-R12_snap.fits;2.03356;26475.6;1.67295;0
20171112160856805_SVAKOV-R12_met.fits;1.77041;26490.2;4.23815;0.170667
20171112160818917_SVAKOV-R12_snap.fits;1.65959;26472.7;1.65208;0
20171112160930085_SVAKOV-R12_met.fits;1.71454;26500.5;4.90529;0.341333
20171112160918991_SVAKOV-R12_snap.fits;1.75057;26460.9;1.93598;0
20171112161028623_SVAKOV-R12_met.fits;1.76049;26496.1;4.96627;0.170667
20171112161037839_SVAKOV-R12_met.fits;1.76887;26518.1;4.28263;0.170667
20171112161039887_SVAKOV-R12_met.fits;1.83882;26518.1;4.7055;0.170667
20171112161054223_SVAKOV-R12_met.fits;1.61209;26507.8;15.393;0.341333
20171112161059514_SVAKOV-R12_met.fits;1.92701;26494.6;5.13474;0.170667
20171112161019066_SVAKOV-R12_snap.fits;1.64554;26449.2;1.83381;0
20171112161119141_SVAKOV-R12_snap.fits;1.2685;26544.4;1.21797;0
20171112161219215_SVAKOV-R12_snap.fits;1.59342;26519.5;1.51665;0
20171112161349839_SVAKOV-R12_met.fits;1.61532;26488.8;11.1632;0.341333
20171112161319290_SVAKOV-R12_snap.fits;1.81287;26480;1.49582;0
20171112161441893_SVAKOV-R12_met.fits;1.70518;26516.6;3.93523;0.341333
20171112161454863_SVAKOV-R12_met.fits;1.55945;26488.8;11.3887;0.170667
20171112161504933_SVAKOV-R12_met.fits;1.66944;26487.3;4.42231;0.512
20171112161419365_SVAKOV-R12_snap.fits;1.49622;26468.3;0.941455;0
20171112161603301_SVAKOV-R12_met.fits;1.41063;26502;3.27048;0.170667
20171112161611834_SVAKOV-R12_met.fits;1.70498;26515.1;3.41588;0.341333
20171112161519439_SVAKOV-R12_snap.fits;1.58603;26504.9;1.65402;0
20171112161619514_SVAKOV-R12_snap.fits;1.56534;26485.8;1.26742;0
20171112161754405_SVAKOV-R12_met.fits;1.51357;26493.2;4.00339;0.341333
20171112161719589_SVAKOV-R12_snap.fits;1.70142;26547.4;1.36232;0
20171112161825637_SVAKOV-R12_met.fits;1.62987;26502;4.50183;0.170667
20171112161847311_SVAKOV-R12_met.fits;1.37943;26485.8;3.32061;0.341333
20171112161819663_SVAKOV-R12_snap.fits;1.60354;26526.9;1.44293;0
20171112161927247_SVAKOV-R12_met.fits;1.68563;26518.1;5.21238;0.512
20171112161919738_SVAKOV-R12_snap.fits;1.48149;26481.4;1.54969;0
20171112162030223_SVAKOV-R12_met.fits;1.78335;26523.9;3.58555;0.170667
20171112162115621_SVAKOV-R12_met.fits;1.74247;26522.5;7.05053;0.512
20171112162019813_SVAKOV-R12_snap.fits;1.94223;26494.6;1.48139;0
20171112162122277_SVAKOV-R12_met.fits;1.5761;26513.7;3.28075;0.170667
20171112162158287_SVAKOV-R12_met.fits;1.77969;26493.2;20.7179;0.512
20171112162119887_SVAKOV-R12_snap.fits;1.85718;26475.6;1.6968;0
20171112162219962_SVAKOV-R12_snap.fits;1.65975;26493.2;1.36129;0
20171112162320037_SVAKOV-R12_snap.fits;1.44972;26469.7;1.22826;0
20171112162419429_SVAKOV-R12_met.fits;1.56359;26494.6;3.4399;0.170667
20171112162444858_SVAKOV-R12_met.fits;1.98808;26499;8.24113;0.512
20171112162420111_SVAKOV-R12_snap.fits;1.88965;26519.5;1.41466;0
20171112162548005_SVAKOV-R12_met.fits;1.97788;26499;4.04679;0.170667
20171112162520186_SVAKOV-R12_snap.fits;1.66257;26481.4;1.47057;0
20171112162645007_SVAKOV-R12_met.fits;1.41707;26491.7;3.67403;0.170667
20171112162620261_SVAKOV-R12_snap.fits;1.83496;26496.1;1.04504;0
20171112162720335_SVAKOV-R12_snap.fits;1.85915;26450.7;1.69817;0
20171112162909391_SVAKOV-R12_met.fits;1.78586;26518.1;4.15353;0.170667
20171112162820410_SVAKOV-R12_snap.fits;1.3694;26509.3;2.00595;0
20171112162929701_SVAKOV-R12_met.fits;1.54545;26523.9;4.59818;0.341333
20171112163015951_SVAKOV-R12_met.fits;1.58372;26497.6;10.9566;0.341333
20171112162920485_SVAKOV-R12_snap.fits;1.69313;26465.3;1.49191;0
20171112163025509_SVAKOV-R12_met.fits;1.89773;26504.9;4.59214;0.170667
20171112163047695_SVAKOV-R12_met.fits;2.13065;26482.9;5.30998;0.170667
20171112163020559_SVAKOV-R12_snap.fits;1.76719;26525.4;2.09454;0
20171112163124730_SVAKOV-R12_met.fits;1.86824;26497.6;5.8856;0.170667
20171112163133605_SVAKOV-R12_met.fits;1.83761;26518.1;4.20587;0.341333
20171112163143503_SVAKOV-R12_met.fits;1.7934;26490.2;6.75115;0.170667
20171112163151354_SVAKOV-R12_met.fits;1.77417;26485.8;6.66513;0.341333
20171112163120634_SVAKOV-R12_snap.fits;1.75119;26543;1.62773;0
20171112163220709_SVAKOV-R12_snap.fits;1.77914;26535.6;1.91989;0
20171112163356965_SVAKOV-R12_met.fits;1.93346;26488.8;4.80863;0.341333
20171112163405839_SVAKOV-R12_met.fits;1.834;26502;4.18988;0.170667
20171112163320783_SVAKOV-R12_snap.fits;1.47172;26475.6;1.52017;0
20171112163420858_SVAKOV-R12_snap.fits;2.2991;26513.7;1.94851;0
20171112163520933_SVAKOV-R12_snap.fits;1.88201;26458;1.79684;0
20171112163652581_SVAKOV-R12_met.fits;1.89834;26526.9;3.99344;0.341333
20171112163621007_SVAKOV-R12_snap.fits;1.67129;26531.2;1.63803;0
20171112163741391_SVAKOV-R12_met.fits;2.02014;26504.9;7.02954;0.341333
20171112163805285_SVAKOV-R12_met.fits;1.97028;26490.2;4.09822;0.170667
20171112163812453_SVAKOV-R12_met.fits;1.55925;26521;3.41685;0.170667
20171112163721082_SVAKOV-R12_snap.fits;1.82084;26537.1;1.90126;0
20171112163828837_SVAKOV-R12_met.fits;1.59889;26521;8.50387;0.341333
20171112163840954_SVAKOV-R12_met.fits;1.63581;26499;11.0996;0.170667
20171112163911503_SVAKOV-R12_met.fits;1.76508;26522.5;3.56364;0.853333
20171112163821157_SVAKOV-R12_snap.fits;1.72961;26512.2;1.49486;0
20171112163955023_SVAKOV-R12_met.fits;1.96289;26480;4.65199;0.170667
20171112163921231_SVAKOV-R12_snap.fits;1.69795;26499;1.66502;0
20171112164023354_SVAKOV-R12_met.fits;1.41267;26500.5;4.14924;0.170667
20171112164021306_SVAKOV-R12_snap.fits;1.90676;26478.5;1.59175;0
20171112164157221_SVAKOV-R12_met.fits;1.90774;26500.5;10.3079;5.29067
20171112164214287_SVAKOV-R12_met.fits;1.98077;26528.3;4.38517;0.170667
20171112164121381_SVAKOV-R12_snap.fits;2.04839;26458;1.47297;0
20171112164244154_SVAKOV-R12_met.fits;1.90879;26526.9;5.57641;0.170667
20171112164308218_SVAKOV-R12_met.fits;1.80891;26506.3;7.53319;0.170667
20171112164221455_SVAKOV-R12_snap.fits;2.10612;26537.1;1.60468;0
20171112164329039_SVAKOV-R12_met.fits;2.36879;26493.2;7.11344;0.512
20171112164345082_SVAKOV-R12_met.fits;2.38474;26512.2;5.01571;0.170667
20171112164321530_SVAKOV-R12_snap.fits;1.83844;26478.5;1.55519;0
20171112164455909_SVAKOV-R12_met.fits;2.06718;26493.2;4.4813;0.170667
20171112164515023_SVAKOV-R12_met.fits;2.4454;26512.2;4.91874;0.170667
20171112164421605_SVAKOV-R12_snap.fits;2.36571;26450.7;1.59646;0
20171112164521679_SVAKOV-R12_snap.fits;2.09285;26491.7;1.73658;0
20171112164709541_SVAKOV-R12_met.fits;1.95838;26491.7;4.19531;0.170667
20171112164621754_SVAKOV-R12_snap.fits;1.81449;26490.2;1.21338;0
20171112164721829_SVAKOV-R12_snap.fits;2.0624;26462.4;1.34212;0
20171112164821903_SVAKOV-R12_snap.fits;1.76059;26463.9;1.69462;0
20171112164954405_SVAKOV-R12_met.fits;1.61621;26510.7;6.98921;0.170667
20171112164957647_SVAKOV-R12_met.fits;2.09868;26493.2;9.04517;0.341333
20171112164921978_SVAKOV-R12_snap.fits;1.85995;26460.9;1.60622;0
20171112165022053_SVAKOV-R12_snap.fits;1.88074;26477.1;1.94503;0
20171112165122127_SVAKOV-R12_snap.fits;2.79485;26485.8;1.85238;0
20171112165254799_SVAKOV-R12_met.fits;1.93707;26488.8;3.96651;0.170667
20171112165305722_SVAKOV-R12_met.fits;1.78367;26502;24.3305;0.341333
20171112165222202_SVAKOV-R12_snap.fits;1.81344;26540;1.4252;0
20171112165324495_SVAKOV-R12_met.fits;2.0291;26515.1;6.36827;0.341333
20171112165354191_SVAKOV-R12_met.fits;1.83844;26493.2;5.76743;0.341333
20171112165356410_SVAKOV-R12_met.fits;2.27062;26497.6;5.22043;0.170667
20171112165322277_SVAKOV-R12_snap.fits;1.77363;26462.4;1.7764;0
20171112165439759_SVAKOV-R12_met.fits;1.73837;26507.8;6.36084;0.170667
20171112165422351_SVAKOV-R12_snap.fits;1.70824;26488.8;1.4138;0
20171112165522426_SVAKOV-R12_snap.fits;2.13851;26484.4;1.85482;0
20171112165622501_SVAKOV-R12_snap.fits;1.79044;26525.4;1.4918;0
20171112165811386_SVAKOV-R12_met.fits;1.77688;26510.7;3.93635;0.170667
20171112165813434_SVAKOV-R12_met.fits;1.68712;26504.9;5.32391;0.341333
20171112165722575_SVAKOV-R12_snap.fits;1.94581;26535.6;2.20615;0
20171112165907877_SVAKOV-R12_met.fits;1.98578;26494.6;5.7181;0.170667
20171112165822650_SVAKOV-R12_snap.fits;2.07862;26471.2;1.59519;0
20171112165942693_SVAKOV-R12_met.fits;1.88097;26521;3.76499;0.170667
20171112165945935_SVAKOV-R12_met.fits;1.5406;26507.8;3.27975;0.170667
20171112165952591_SVAKOV-R12_met.fits;1.90748;26510.7;6.19211;0.341333
20171112165922725_SVAKOV-R12_snap.fits;1.95689;26540;1.88337;0
20171112170035941_SVAKOV-R12_met.fits;1.75892;26507.8;4.84075;0.170667
