# file name; noise; peak f.; mag.; duration
20171112120000399_SVAKOV-R12_snap.fits;1.53306;26460.9;1.4198;0
20171112120130682_SVAKOV-R12_met.fits;1.60186;26499;7.73905;0.170667
20171112120100474_SVAKOV-R12_snap.fits;1.42442;26503.4;1.49427;0
20171112120200549_SVAKOV-R12_snap.fits;1.54532;26488.8;1.42025;0
20171112120259429_SVAKOV-R12_met.fits;1.42247;26507.8;3.14183;0.170667
20171112120311205_SVAKOV-R12_met.fits;1.36247;26499;3.68421;0.170667
20171112120316837_SVAKOV-R12_met.fits;1.51798;26504.9;6.89974;0.341333
20171112120342949_SVAKOV-R12_met.fits;1.59221;26516.6;4.11975;0.512
20171112120345679_SVAKOV-R12_met.fits;1.49849;26499;4.37022;0.341333
20171112120300623_SVAKOV-R12_snap.fits;1.41233;26522.5;1.13779;0
20171112120402746_SVAKOV-R12_met.fits;1.43959;26502;3.35479;0.170667
20171112120400698_SVAKOV-R12_snap.fits;1.40386;26453.6;1.17916;0
20171112120500773_SVAKOV-R12_snap.fits;1.29822;26482.9;1.49035;0
20171112120611941_SVAKOV-R12_met.fits;1.52792;26496.1;16.3399;0.512
20171112120600847_SVAKOV-R12_snap.fits;1.51297;26450.7;1.10137;0
20171112120702799_SVAKOV-R12_met.fits;1.22716;26513.7;3.33389;0.170667
20171112120712015_SVAKOV-R12_met.fits;1.47295;26503.4;4.6832;0.341333
20171112120739151_SVAKOV-R12_met.fits;1.45781;26500.5;6.23934;0.341333
20171112120700922_SVAKOV-R12_snap.fits;1.46776;26547.4;1.4971;0
20171112120820623_SVAKOV-R12_met.fits;1.54928;26502;5.4364;0.341333
20171112120829839_SVAKOV-R12_met.fits;1.23908;26547.4;12.8224;4.26667
20171112120800997_SVAKOV-R12_snap.fits;1.29409;26497.6;1.43974;0
20171112120921893_SVAKOV-R12_met.fits;1.55327;26515.1;4.80627;0.170667
20171112120943567_SVAKOV-R12_met.fits;1.48698;26502;47.1497;0.341333
20171112120901071_SVAKOV-R12_snap.fits;1.68523;26459.5;1.04667;0
20171112120958927_SVAKOV-R12_met.fits;1.66498;26490.2;3.88473;0.170667
20171112121048250_SVAKOV-R12_met.fits;1.56601;26499;17.7156;0.341333
20171112121001146_SVAKOV-R12_snap.fits;1.80025;26544.4;1.4479;0
20171112121135695_SVAKOV-R12_met.fits;1.39775;26494.6;3.0086;0.170667
20171112121152762_SVAKOV-R12_met.fits;1.35972;26529.8;2.97889;0.170667
20171112121157029_SVAKOV-R12_met.fits;1.40554;26500.5;11.027;0.341333
20171112121101221_SVAKOV-R12_snap.fits;1.37102;26450.7;1.39352;0
20171112121250618_SVAKOV-R12_met.fits;1.61907;26509.3;3.52476;0.512
20171112121201295_SVAKOV-R12_snap.fits;1.52884;26547.4;1.19795;0
20171112121356666_SVAKOV-R12_met.fits;1.34329;26506.3;5.35423;0.170667
20171112121301370_SVAKOV-R12_snap.fits;1.5729;26449.2;1.22592;0
20171112121443258_SVAKOV-R12_met.fits;1.40124;26491.7;3.55121;0.341333
20171112121401445_SVAKOV-R12_snap.fits;1.26711;26513.7;1.1589;0
20171112121458447_SVAKOV-R12_met.fits;1.41972;26502;3.02926;0.341333
20171112121513466_SVAKOV-R12_met.fits;1.20375;26494.6;4.5869;0.341333
20171112121501519_SVAKOV-R12_snap.fits;1.36231;26506.3;1.19201;0
20171112121609103_SVAKOV-R12_met.fits;1.3051;26535.6;4.07019;0.341333
20171112121601594_SVAKOV-R12_snap.fits;1.24688;26528.3;1.1372;0
20171112121705594_SVAKOV-R12_met.fits;1.36875;26484.4;3.03269;0.170667
20171112121729317_SVAKOV-R12_met.fits;1.46486;26516.6;5.10081;0.512
20171112121701669_SVAKOV-R12_snap.fits;1.34196;26496.1;1.22941;0
20171112121838778_SVAKOV-R12_met.fits;1.37647;26504.9;6.38449;0.170667
20171112121801743_SVAKOV-R12_snap.fits;1.25771;26494.6;1.30064;0
20171112121903354_SVAKOV-R12_met.fits;1.32836;26503.4;3.06343;0.170667
20171112121901818_SVAKOV-R12_snap.fits;1.21937;26494.6;1.32767;0
20171112122000015_SVAKOV-R12_met.fits;1.52704;26504.9;5.28161;0.170667
20171112122019130_SVAKOV-R12_met.fits;1.5451;26490.2;4.60099;0.170667
20171112122035343_SVAKOV-R12_met.fits;1.30227;26499;3.14536;0.170667
20171112122001893_SVAKOV-R12_snap.fits;1.37226;26547.4;1.08047;0
20171112122127226_SVAKOV-R12_met.fits;1.33664;26500.5;4.93177;0.341333
20171112122101967_SVAKOV-R12_snap.fits;1.29646;26490.2;1.08794;0
20171112122202042_SVAKOV-R12_snap.fits;1.5311;26465.3;0.945342;0
20171112122332154_SVAKOV-R12_met.fits;1.28123;26499;4.22213;0.341333
20171112122347514_SVAKOV-R12_met.fits;1.15154;26491.7;2.37457;1.87733
20171112122302117_SVAKOV-R12_snap.fits;1.44788;26488.8;1.84821;0
20171112122440079_SVAKOV-R12_met.fits;1.34241;26496.1;3.3925;0.170667
20171112122454757_SVAKOV-R12_met.fits;1.24565;26502;3.96886;0.341333
20171112122402191_SVAKOV-R12_snap.fits;1.48145;26509.3;1.32661;0
20171112122507557_SVAKOV-R12_met.fits;1.25735;26502;2.70932;0.512
20171112122515066_SVAKOV-R12_met.fits;1.29282;26487.3;2.92121;0.341333
20171112122502266_SVAKOV-R12_snap.fits;1.25951;26521;0.964481;0
20171112122605925_SVAKOV-R12_met.fits;1.25652;26500.5;3.29779;0.170667
20171112122619919_SVAKOV-R12_met.fits;1.36255;26512.2;2.72766;0.170667
20171112122630501_SVAKOV-R12_met.fits;1.22999;26494.6;2.93652;0.170667
20171112122602341_SVAKOV-R12_snap.fits;1.21384;26488.8;1.23578;0
20171112122720165_SVAKOV-R12_met.fits;1.31916;26499;3.77483;0.170667
20171112122730063_SVAKOV-R12_met.fits;1.02931;26504.9;2.58078;0.512
20171112122702415_SVAKOV-R12_snap.fits;1.48327;26506.3;0.92658;0
20171112122800101_SVAKOV-R12_met.fits;1.39277;26506.3;4.53141;0.341333
20171112122804879_SVAKOV-R12_met.fits;1.3034;26506.3;3.79427;0.341333
20171112122807098_SVAKOV-R12_met.fits;1.44156;26500.5;9.70057;0.341333
20171112122810511_SVAKOV-R12_met.fits;1.47577;26504.9;3.37807;0.170667
20171112122833381_SVAKOV-R12_met.fits;1.49354;26506.3;3.93275;0.512
20171112122802490_SVAKOV-R12_snap.fits;1.38381;26460.9;1.16937;0
20171112122900175_SVAKOV-R12_met.fits;1.43475;26500.5;3.84238;0.341333
20171112122920143_SVAKOV-R12_met.fits;1.04944;26503.4;2.26128;0.170667
20171112122957349_SVAKOV-R12_met.fits;1.24701;26507.8;3.73888;0.170667
20171112122902565_SVAKOV-R12_snap.fits;1.40559;26526.9;0.7934;0
20171112123005711_SVAKOV-R12_met.fits;1.20919;26504.9;3.2089;0.170667
20171112123026362_SVAKOV-R12_met.fits;1.30366;26463.9;25.9643;0.341333
20171112123044282_SVAKOV-R12_met.fits;1.1863;26502;2.49729;0.170667
20171112123052474_SVAKOV-R12_met.fits;1.40608;26482.9;5.64232;0.512
20171112123002639_SVAKOV-R12_snap.fits;1.14996;26478.5;1.41138;0
20171112123106981_SVAKOV-R12_met.fits;1.33496;26493.2;3.89086;0.170667
20171112123141455_SVAKOV-R12_met.fits;1.23414;26500.5;3.73142;0.170667
20171112123102714_SVAKOV-R12_snap.fits;1.45122;26502;0.982212;0
20171112123221391_SVAKOV-R12_met.fits;1.21111;26494.6;8.46958;0.170667
20171112123202789_SVAKOV-R12_snap.fits;1.2407;26453.6;0.937953;0
20171112123318053_SVAKOV-R12_met.fits;1.1502;26459.5;9.10601;0.341333
20171112123302863_SVAKOV-R12_snap.fits;1.28556;26526.9;1.35449;0
20171112123425466_SVAKOV-R12_met.fits;1.30638;26509.3;2.71965;0.170667
20171112123402938_SVAKOV-R12_snap.fits;1.25909;26485.8;2.07155;0
20171112123514959_SVAKOV-R12_met.fits;1.42716;26450.7;3.46126;0.170667
20171112123536975_SVAKOV-R12_met.fits;1.47369;26487.3;3.77365;0.170667
20171112123552165_SVAKOV-R12_met.fits;1.53841;26510.7;4.80162;0.170667
20171112123503013_SVAKOV-R12_snap.fits;1.39417;26485.8;1.29091;0
20171112123611621_SVAKOV-R12_met.fits;1.46393;26499;3.02184;0.170667
20171112123613669_SVAKOV-R12_met.fits;1.57113;26510.7;5.91426;0.341333
20171112123626981_SVAKOV-R12_met.fits;1.2669;26497.6;7.3071;0.512
20171112123603087_SVAKOV-R12_snap.fits;1.67674;26522.5;1.12925;0
20171112123731663_SVAKOV-R12_met.fits;1.25723;26497.6;4.92671;0.170667
20171112123736613_SVAKOV-R12_met.fits;1.54991;26493.2;5.32861;0.170667
20171112123703162_SVAKOV-R12_snap.fits;1.43245;26450.7;1.67777;0
20171112123802554_SVAKOV-R12_met.fits;1.41858;26480;3.3858;1.87733
20171112123851877_SVAKOV-R12_met.fits;1.40757;26502;4.9306;0.682667
20171112123803237_SVAKOV-R12_snap.fits;1.45186;26477.1;1.35748;0
20171112123910309_SVAKOV-R12_met.fits;1.34701;26503.4;34.1654;0.341333
20171112123923450_SVAKOV-R12_met.fits;1.23404;26493.2;8.63055;0.341333
20171112123932325_SVAKOV-R12_met.fits;1.45997;26496.1;6.51408;0.170667
20171112123936079_SVAKOV-R12_met.fits;1.36406;26462.4;3.21056;0.341333
20171112123948197_SVAKOV-R12_met.fits;1.7721;26547.4;5.95112;0.170667
20171112123956559_SVAKOV-R12_met.fits;1.3041;26504.9;8.36484;0.341333
20171112123903311_SVAKOV-R12_snap.fits;1.34564;26449.2;1.20213;0
20171112124000314_SVAKOV-R12_met.fits;1.29881;26504.9;3.55354;0.170667
20171112124059194_SVAKOV-R12_met.fits;1.23361;26485.8;3.71267;0.170667
20171112124003386_SVAKOV-R12_snap.fits;1.43159;26453.6;0.864397;0
20171112124102607_SVAKOV-R12_met.fits;1.4683;26502;3.95685;0.170667
20171112124157903_SVAKOV-R12_met.fits;1.48791;26510.7;8.44252;0.170667
20171112124103461_SVAKOV-R12_snap.fits;1.6118;26471.2;1.02381;0
20171112124202853_SVAKOV-R12_met.fits;1.53558;26499;3.25496;0.170667
20171112124203535_SVAKOV-R12_snap.fits;1.78966;26462.4;1.16242;0
20171112124303098_SVAKOV-R12_met.fits;1.41643;26499;3.36411;0.170667
20171112124326991_SVAKOV-R12_met.fits;1.40798;26491.7;3.62321;0.170667
20171112124333306_SVAKOV-R12_met.fits;1.72515;26491.7;4.0763;0.170667
20171112124303610_SVAKOV-R12_snap.fits;1.6763;26459.5;1.77048;0
20171112124410853_SVAKOV-R12_met.fits;1.56894;26512.2;8.52515;0.341333
20171112124457786_SVAKOV-R12_met.fits;1.7211;26507.8;4.60122;0.170667
20171112124403685_SVAKOV-R12_snap.fits;1.82991;26477.1;1.20323;0
20171112124542159_SVAKOV-R12_met.fits;1.62205;26494.6;11.4583;0.512
20171112124503759_SVAKOV-R12_snap.fits;1.71802;26529.8;1.16519;0
20171112124656058_SVAKOV-R12_met.fits;1.7607;26504.9;3.95574;0.341333
20171112124603834_SVAKOV-R12_snap.fits;1.49055;26540;1.33423;0
20171112124748623_SVAKOV-R12_met.fits;1.52675;26502;4.94103;0.170667
20171112124756645_SVAKOV-R12_met.fits;1.72605;26496.1;10.0715;0.341333
20171112124703909_SVAKOV-R12_snap.fits;1.50876;26450.7;1.57144;0
20171112124835386_SVAKOV-R12_met.fits;1.45466;26493.2;10.2667;0.341333
20171112124803983_SVAKOV-R12_snap.fits;1.62916;26531.2;2.07778;0
20171112124904058_SVAKOV-R12_snap.fits;1.96813;26541.5;1.47534;0
20171112125006863_SVAKOV-R12_met.fits;1.44808;26499;3.81217;0.170667
20171112125024101_SVAKOV-R12_met.fits;1.91665;26502;7.35128;0.170667
20171112125027685_SVAKOV-R12_met.fits;1.55583;26528.3;3.63751;0.341333
20171112125033658_SVAKOV-R12_met.fits;1.85126;26485.8;5.24983;0.170667
20171112125047653_SVAKOV-R12_met.fits;1.75242;26515.1;7.8345;0.512
20171112125051919_SVAKOV-R12_met.fits;1.56094;26504.9;4.46478;0.341333
20171112125004133_SVAKOV-R12_snap.fits;1.97478;26462.4;1.27346;0
20171112125104207_SVAKOV-R12_snap.fits;2.13276;26449.2;2.15508;0
20171112125202063_SVAKOV-R12_met.fits;2.11578;26503.4;4.42254;0.170667
20171112125212645_SVAKOV-R12_met.fits;1.78735;26504.9;3.77779;0.341333
20171112125233295_SVAKOV-R12_met.fits;1.87601;26497.6;3.99394;0.170667
20171112125257018_SVAKOV-R12_met.fits;1.88311;26534.2;8.32105;0.341333
20171112125204282_SVAKOV-R12_snap.fits;1.84633;26474.1;2.20785;0
20171112125350095_SVAKOV-R12_met.fits;1.99246;26513.7;5.46034;0.170667
20171112125359141_SVAKOV-R12_met.fits;2.03049;26515.1;5.05622;0.170667
20171112125304357_SVAKOV-R12_snap.fits;1.97929;26453.6;1.76991;0
20171112125404431_SVAKOV-R12_snap.fits;1.93273;26481.4;1.7089;0
20171112125508602_SVAKOV-R12_met.fits;1.87238;26503.4;5.19625;0.170667
20171112125504506_SVAKOV-R12_snap.fits;2.14634;26453.6;2.31759;0
20171112125635301_SVAKOV-R12_met.fits;2.01849;26523.9;7.05148;0.341333
20171112125604581_SVAKOV-R12_snap.fits;2.02953;26485.8;1.60268;0
20171112125714213_SVAKOV-R12_met.fits;2.00286;26507.8;10.0504;0.170667
20171112125736399_SVAKOV-R12_met.fits;1.99593;26503.4;7.45232;0.170667
20171112125704655_SVAKOV-R12_snap.fits;1.90137;26458;1.61118;0
20171112125804730_SVAKOV-R12_snap.fits;1.66191;26481.4;2.00715;0
20171112125934159_SVAKOV-R12_met.fits;1.66499;26502;5.98149;0.170667
20171112125938255_SVAKOV-R12_met.fits;2.02093;26499;4.45725;0.170667
20171112130000442_SVAKOV-R12_met.fits;1.80269;26502;6.99763;0.170667
20171112125904805_SVAKOV-R12_snap.fits;1.91961;26462.4;1.74771;0
20171112130021605_SVAKOV-R12_met.fits;2.39237;26502;5.26721;0.170667
