# file name; noise; peak f.; mag.; duration
20171112010056250_SVAKOV-R12_met.fits;1.96312;26515.1;4.09284;0.170667
20171112010011194_SVAKOV-R12_snap.fits;2.30102;26547.4;1.59441;0
20171112010107855_SVAKOV-R12_met.fits;1.48109;26485.8;10.442;0.341333
20171112010113146_SVAKOV-R12_met.fits;1.94585;26475.6;53.3679;0.853333
20171112010118437_SVAKOV-R12_met.fits;1.72496;26465.3;3.80223;0.170667
20171112010125434_SVAKOV-R12_met.fits;1.60973;26490.2;4.59375;0.170667
20171112010133626_SVAKOV-R12_met.fits;1.48513;26485.8;4.79884;0.341333
20171112010111269_SVAKOV-R12_snap.fits;1.51048;26523.9;1.36076;0
20171112010300837_SVAKOV-R12_met.fits;1.68292;26510.7;10.5765;0.341333
20171112010211343_SVAKOV-R12_snap.fits;1.66722;26497.6;1.47967;0
20171112010308858_SVAKOV-R12_met.fits;1.46282;26528.3;2.92865;0.170667
20171112010323877_SVAKOV-R12_met.fits;1.65818;26499;3.741;0.170667
20171112010358010_SVAKOV-R12_met.fits;1.73348;26485.8;27.0716;3.072
20171112010311418_SVAKOV-R12_snap.fits;1.49615;26469.7;1.60753;0
20171112010411493_SVAKOV-R12_snap.fits;1.73992;26534.2;1.24768;0
20171112010544335_SVAKOV-R12_met.fits;1.70231;26484.4;5.00176;0.170667
20171112010511567_SVAKOV-R12_snap.fits;1.74333;26482.9;1.54047;0
20171112010611642_SVAKOV-R12_snap.fits;1.50722;26488.8;1.44958;0
20171112010708474_SVAKOV-R12_met.fits;1.39464;26502;3.41465;0.170667
20171112010714618_SVAKOV-R12_met.fits;1.57214;26522.5;4.67232;0.341333
20171112010711717_SVAKOV-R12_snap.fits;1.67501;26481.4;1.33561;0
20171112010837562_SVAKOV-R12_met.fits;1.64598;26496.1;3.44329;0.170667
20171112010811791_SVAKOV-R12_snap.fits;1.72156;26499;1.27794;0
20171112011000506_SVAKOV-R12_met.fits;1.67359;26484.4;3.91471;0.341333
20171112010911866_SVAKOV-R12_snap.fits;1.74447;26534.2;1.44301;0
20171112011042661_SVAKOV-R12_met.fits;1.68384;26523.9;12.2196;0.170667
20171112011100069_SVAKOV-R12_met.fits;1.49416;26487.3;4.12992;1.36533
20171112011011941_SVAKOV-R12_snap.fits;1.75156;26480;1.31736;0
20171112011117989_SVAKOV-R12_met.fits;1.88859;26500.5;5.41111;1.024
20171112011141541_SVAKOV-R12_met.fits;1.49652;26493.2;16.6198;0.341333
20171112011146661_SVAKOV-R12_met.fits;1.79083;26497.6;8.78354;0.682667
20171112011157583_SVAKOV-R12_met.fits;1.79599;26494.6;3.90223;0.170667
20171112011112015_SVAKOV-R12_snap.fits;1.64711;26510.7;1.16258;0
20171112011222501_SVAKOV-R12_met.fits;1.66842;26493.2;3.43048;0.170667
20171112011212090_SVAKOV-R12_snap.fits;1.66645;26493.2;1.25343;0
20171112011312335_SVAKOV-R12_met.fits;1.74005;26502;3.57977;0.341333
20171112011328890_SVAKOV-R12_met.fits;1.70437;26491.7;3.41514;0.170667
20171112011312165_SVAKOV-R12_snap.fits;1.91848;26477.1;1.79851;0
20171112011412239_SVAKOV-R12_snap.fits;1.77122;26490.2;1.36933;0
20171112011511290_SVAKOV-R12_met.fits;1.84719;26496.1;7.4563;0.170667
20171112011539279_SVAKOV-R12_met.fits;1.69115;26513.7;7.13853;0.682667
20171112011543887_SVAKOV-R12_met.fits;1.47046;26500.5;3.93018;0.170667
20171112011512314_SVAKOV-R12_snap.fits;1.92544;26499;1.4676;0
20171112011631845_SVAKOV-R12_met.fits;1.81305;26500.5;4.88717;0.512
20171112011612389_SVAKOV-R12_snap.fits;1.85515;26507.8;1.63969;0
20171112011711951_SVAKOV-R12_met.fits;1.8423;26503.4;3.79599;0.341333
20171112011742842_SVAKOV-R12_met.fits;1.36517;26526.9;8.81476;0.170667
20171112011755642_SVAKOV-R12_met.fits;1.74632;26510.7;4.21902;0.341333
20171112011712463_SVAKOV-R12_snap.fits;1.63701;26535.6;1.76179;0
20171112011813391_SVAKOV-R12_met.fits;1.69391;26488.8;6.2433;0.341333
20171112011812538_SVAKOV-R12_snap.fits;1.58601;26496.1;2.60753;0
20171112011908858_SVAKOV-R12_met.fits;1.75572;26506.3;5.66103;0.512
20171112011930021_SVAKOV-R12_met.fits;1.54988;26497.6;5.43258;0.170667
20171112012007055_SVAKOV-R12_met.fits;1.75661;26506.3;4.62409;0.170667
20171112011912613_SVAKOV-R12_snap.fits;1.79531;26484.4;1.7314;0
20171112012018319_SVAKOV-R12_met.fits;2.0355;26502;5.38139;0.170667
20171112012012687_SVAKOV-R12_snap.fits;1.88632;26477.1;2.03362;0
20171112012123514_SVAKOV-R12_met.fits;1.61767;26502;8.29701;0.341333
20171112012202938_SVAKOV-R12_met.fits;1.55065;26516.6;4.76236;0.682667
20171112012112762_SVAKOV-R12_snap.fits;1.82564;26466.8;1.59237;0
20171112012256357_SVAKOV-R12_met.fits;1.68216;26481.4;4.19876;0.682667
20171112012212837_SVAKOV-R12_snap.fits;1.76222;26526.9;1.92665;0
20171112012318202_SVAKOV-R12_met.fits;2.07926;26494.6;20.0608;0.512
20171112012312911_SVAKOV-R12_snap.fits;2.08728;26496.1;1.66359;0
20171112012435514_SVAKOV-R12_met.fits;1.81676;26504.9;3.87112;0.341333
20171112012412986_SVAKOV-R12_snap.fits;1.54311;26471.2;1.28424;0
20171112012544975_SVAKOV-R12_met.fits;1.56772;26503.4;10.6659;0.341333
20171112012608186_SVAKOV-R12_met.fits;1.7043;26500.5;3.42821;0.170667
20171112012513061_SVAKOV-R12_snap.fits;1.76142;26541.5;1.18622;0
20171112012613135_SVAKOV-R12_snap.fits;1.84518;26455.1;1.14671;0
20171112012718671_SVAKOV-R12_met.fits;1.76583;26497.6;6.22615;0.170667
20171112012724645_SVAKOV-R12_met.fits;1.65304;26521;5.34553;0.170667
20171112012805093_SVAKOV-R12_met.fits;1.47334;26488.8;26.4126;0.682667
20171112012713210_SVAKOV-R12_snap.fits;1.93229;26534.2;1.61008;0
20171112012826597_SVAKOV-R12_met.fits;1.81734;26507.8;3.71061;0.170667
20171112012813285_SVAKOV-R12_snap.fits;1.6724;26516.6;1.36857;0
20171112012950394_SVAKOV-R12_met.fits;2.04342;26493.2;11.1595;0.341333
20171112012913359_SVAKOV-R12_snap.fits;1.68315;26521;1.36558;0
20171112013029989_SVAKOV-R12_met.fits;1.7379;26515.1;7.82859;0.341333
20171112013013434_SVAKOV-R12_snap.fits;1.72149;26503.4;1.2842;0
20171112013113338_SVAKOV-R12_met.fits;2.11739;26497.6;4.70994;0.341333
20171112013123237_SVAKOV-R12_met.fits;1.71149;26538.6;12.7321;0.170667
20171112013113509_SVAKOV-R12_snap.fits;1.7637;26515.1;1.97872;0
20171112013234575_SVAKOV-R12_met.fits;1.74626;26494.6;8.82082;0.512
20171112013249594_SVAKOV-R12_met.fits;1.77345;26510.7;9.10504;0.170667
20171112013213583_SVAKOV-R12_snap.fits;1.63834;26494.6;1.66346;0
20171112013324239_SVAKOV-R12_met.fits;1.74827;26497.6;3.79272;0.170667
20171112013349839_SVAKOV-R12_met.fits;1.63588;26491.7;5.94651;0.170667
20171112013313658_SVAKOV-R12_snap.fits;1.51458;26480;1.82344;0
20171112013413733_SVAKOV-R12_snap.fits;1.66188;26529.8;1.4344;0
20171112013513807_SVAKOV-R12_snap.fits;1.94074;26500.5;1.68777;0
20171112013611322_SVAKOV-R12_met.fits;1.5102;26502;14.3725;0.682667
20171112013613882_SVAKOV-R12_snap.fits;1.77044;26490.2;1.95529;0
20171112013713957_SVAKOV-R12_snap.fits;1.5919;26466.8;1.89318;0
20171112013814202_SVAKOV-R12_met.fits;1.98933;26503.4;6.3037;0.682667
20171112013908815_SVAKOV-R12_met.fits;1.58168;26519.5;3.30315;0.170667
20171112013814031_SVAKOV-R12_snap.fits;1.584;26471.2;1.57526;0
20171112013929807_SVAKOV-R12_met.fits;1.84033;26491.7;6.94594;0.170667
20171112013914106_SVAKOV-R12_snap.fits;1.65714;26510.7;1.48392;0
20171112014014181_SVAKOV-R12_snap.fits;1.72314;26513.7;1.13728;0
20171112014151631_SVAKOV-R12_met.fits;1.75303;26497.6;3.87678;0.170667
20171112014114255_SVAKOV-R12_snap.fits;1.73508;26466.8;1.57887;0
20171112014239247_SVAKOV-R12_met.fits;1.70191;26482.9;5.809;0.341333
20171112014247439_SVAKOV-R12_met.fits;1.57824;26526.9;5.05056;0.170667
20171112014214330_SVAKOV-R12_snap.fits;1.80591;26509.3;1.43474;0
20171112014345637_SVAKOV-R12_met.fits;1.60511;26503.4;4.06037;1.87733
20171112014406970_SVAKOV-R12_met.fits;1.7207;26463.9;5.59931;0.170667
20171112014314405_SVAKOV-R12_snap.fits;1.68728;26475.6;1.57631;0
20171112014414138_SVAKOV-R12_met.fits;1.86277;26499;4.73886;0.512
20171112014430693_SVAKOV-R12_met.fits;1.64916;26500.5;4.29252;0.170667
20171112014439909_SVAKOV-R12_met.fits;1.77502;26496.1;5.4439;0.170667
20171112014414479_SVAKOV-R12_snap.fits;1.49958;26481.4;1.26554;0
20171112014549711_SVAKOV-R12_met.fits;1.89234;26493.2;3.96348;0.170667
20171112014514554_SVAKOV-R12_snap.fits;1.67398;26529.8;1.35424;0
20171112014614629_SVAKOV-R12_snap.fits;1.6914;26541.5;1.43579;0
20171112014714703_SVAKOV-R12_snap.fits;1.88197;26484.4;1.64935;0
20171112014908026_SVAKOV-R12_met.fits;1.80404;26534.2;5.32476;0.341333
20171112014814778_SVAKOV-R12_snap.fits;1.77535;26481.4;1.17171;0
20171112015011002_SVAKOV-R12_met.fits;1.89816;26491.7;14.181;0.341333
20171112014914853_SVAKOV-R12_snap.fits;1.53347;26525.4;1.44061;0
20171112015026703_SVAKOV-R12_met.fits;1.55098;26494.6;5.43213;0.682667
20171112015048207_SVAKOV-R12_met.fits;1.66864;26496.1;4.07775;0.170667
20171112015014927_SVAKOV-R12_snap.fits;1.73043;26493.2;1.59936;0
20171112015113807_SVAKOV-R12_met.fits;1.66804;26516.6;3.8115;0.512
20171112015119610_SVAKOV-R12_met.fits;1.67972;26499;7.4166;0.341333
20171112015208250_SVAKOV-R12_met.fits;1.98277;26509.3;4.62714;0.512
20171112015115002_SVAKOV-R12_snap.fits;1.70146;26480;1.62636;0
20171112015239823_SVAKOV-R12_met.fits;1.73625;26490.2;4.94191;0.170667
20171112015258597_SVAKOV-R12_met.fits;1.64065;26499;4.07528;0.170667
20171112015215077_SVAKOV-R12_snap.fits;1.58319;26471.2;1.44977;0
20171112015326074_SVAKOV-R12_met.fits;2.15439;26499;5.01636;0.341333
20171112015315151_SVAKOV-R12_snap.fits;1.76043;26452.1;1.53121;0
20171112015425125_SVAKOV-R12_met.fits;1.4286;26487.3;8.5149;0.341333
20171112015441167_SVAKOV-R12_met.fits;1.59982;26506.3;5.07027;0.170667
20171112015500794_SVAKOV-R12_met.fits;1.67497;26509.3;3.55051;0.170667
20171112015415226_SVAKOV-R12_snap.fits;1.55772;26472.7;1.62255;0
20171112015521957_SVAKOV-R12_met.fits;1.63575;26504.9;4.96081;1.70667
20171112015537146_SVAKOV-R12_met.fits;1.68444;26490.2;4.209;0.170667
20171112015515301_SVAKOV-R12_snap.fits;1.86205;26504.9;1.45919;0
20171112015659749_SVAKOV-R12_met.fits;1.6487;26497.6;4.79725;0.170667
20171112015615375_SVAKOV-R12_snap.fits;1.84579;26477.1;1.45802;0
20171112015734906_SVAKOV-R12_met.fits;1.96522;26509.3;5.18133;2.048
20171112015751461_SVAKOV-R12_met.fits;1.69781;26490.2;4.47897;0.512
20171112015715450_SVAKOV-R12_snap.fits;1.59912;26499;1.4066;0
20171112015814501_SVAKOV-R12_met.fits;1.64878;26500.5;12.1837;0.512
20171112015821839_SVAKOV-R12_met.fits;1.37901;26503.4;3.21837;0.170667
20171112015815525_SVAKOV-R12_snap.fits;1.90372;26474.1;1.71993;0
20171112015954511_SVAKOV-R12_met.fits;1.92249;26494.6;16.1074;0.341333
20171112020002533_SVAKOV-R12_met.fits;1.61854;26518.1;3.33436;1.536
20171112015915599_SVAKOV-R12_snap.fits;1.57663;26469.7;1.31488;0
20171112020035642_SVAKOV-R12_met.fits;1.99495;26497.6;6.74131;0.170667
