# file name; noise; peak f.; mag.; duration
20171112170022799_SVAKOV-R12_snap.fits;2.02103;26468.3;1.69892;0
20171112170122874_SVAKOV-R12_snap.fits;2.11584;26535.6;2.14788;0
20171112170240698_SVAKOV-R12_met.fits;1.81799;26506.3;4.05937;0.170667
20171112170222949_SVAKOV-R12_snap.fits;1.61031;26545.9;1.58628;0
20171112170350330_SVAKOV-R12_met.fits;1.50573;26522.5;3.71292;0.341333
20171112170323023_SVAKOV-R12_snap.fits;2.03463;26466.8;1.85906;0
20171112170423098_SVAKOV-R12_snap.fits;1.90409;26472.7;1.3916;0
20171112170526074_SVAKOV-R12_met.fits;1.95785;26497.6;4.05989;0.341333
20171112170523173_SVAKOV-R12_snap.fits;1.83857;26526.9;1.6509;0
20171112170622223_SVAKOV-R12_met.fits;1.92408;26504.9;5.80989;0.170667
20171112170659429_SVAKOV-R12_met.fits;1.6467;26509.3;33.3986;0.512
20171112170623247_SVAKOV-R12_snap.fits;1.79242;26535.6;1.7347;0
20171112170723322_SVAKOV-R12_snap.fits;1.72343;26523.9;3.13152;0
20171112170822373_SVAKOV-R12_met.fits;2;26500.5;5.80752;0.341333
20171112170845242_SVAKOV-R12_met.fits;1.67207;26490.2;5.40828;0.170667
20171112170904186_SVAKOV-R12_met.fits;1.631;26510.7;4.56471;0.341333
20171112170823397_SVAKOV-R12_snap.fits;2.02151;26521;1.9345;0
20171112170923471_SVAKOV-R12_snap.fits;1.92776;26463.9;1.56207;0
20171112171023546_SVAKOV-R12_snap.fits;1.63845;26484.4;1.99229;0
20171112171142223_SVAKOV-R12_met.fits;1.82699;26512.2;4.15411;0.170667
20171112171123621_SVAKOV-R12_snap.fits;1.75479;26453.6;1.61955;0
20171112171256634_SVAKOV-R12_met.fits;2.24851;26502;9.98132;0.170667
20171112171223695_SVAKOV-R12_snap.fits;1.38759;26469.7;1.84481;0
20171112171401317_SVAKOV-R12_met.fits;1.95172;26512.2;6.03565;0.170667
20171112171323770_SVAKOV-R12_snap.fits;1.81953;26455.1;1.60102;0
20171112171442959_SVAKOV-R12_met.fits;1.76513;26512.2;7.30308;0.341333
20171112171423845_SVAKOV-R12_snap.fits;1.58796;26478.5;1.79001;0
20171112171606586_SVAKOV-R12_met.fits;1.89611;26512.2;4.03727;0.170667
20171112171523919_SVAKOV-R12_snap.fits;2.12825;26538.6;1.23535;0
20171112171623994_SVAKOV-R12_snap.fits;1.67725;26529.8;1.80905;0
20171112171720655_SVAKOV-R12_met.fits;1.68578;26497.6;7.43445;0.170667
20171112171756325_SVAKOV-R12_met.fits;2.08915;26500.5;4.35817;0.341333
20171112171813562_SVAKOV-R12_met.fits;1.63935;26504.9;7.98623;0.170667
20171112171724069_SVAKOV-R12_snap.fits;1.89737;26528.3;1.47269;0
20171112171859642_SVAKOV-R12_met.fits;1.77508;26493.2;5.91701;0.341333
20171112171824143_SVAKOV-R12_snap.fits;1.9495;26509.3;1.27951;0
20171112171946405_SVAKOV-R12_met.fits;1.91563;26472.7;4.26366;0.512
20171112171924218_SVAKOV-R12_snap.fits;1.84521;26455.1;1.55581;0
20171112172021733_SVAKOV-R12_met.fits;1.60416;26518.1;5.01986;0.170667
20171112172024293_SVAKOV-R12_snap.fits;2.16689;26544.4;1.99566;0
20171112172156453_SVAKOV-R12_met.fits;1.98269;26502;4.2697;0.170667
20171112172201914_SVAKOV-R12_met.fits;1.51492;26493.2;6.38895;0.341333
20171112172124367_SVAKOV-R12_snap.fits;1.74037;26459.5;1.40209;0
20171112172237413_SVAKOV-R12_met.fits;1.87746;26529.8;8.62496;0.341333
20171112172301818_SVAKOV-R12_met.fits;1.88352;26502;8.91498;0.512
20171112172224442_SVAKOV-R12_snap.fits;2.02205;26482.9;1.96172;0
20171112172323151_SVAKOV-R12_met.fits;1.67606;26482.9;3.50913;0.170667
20171112172358991_SVAKOV-R12_met.fits;1.81397;26485.8;4.05879;0.170667
20171112172407183_SVAKOV-R12_met.fits;1.90366;26523.9;4.52754;0.170667
20171112172324517_SVAKOV-R12_snap.fits;1.77141;26506.3;1.47872;0
20171112172424591_SVAKOV-R12_snap.fits;1.85313;26455.1;1.7396;0
20171112172524666_SVAKOV-R12_snap.fits;1.88018;26460.9;1.73153;0
20171112172624741_SVAKOV-R12_snap.fits;1.8116;26537.1;1.45925;0
20171112172725157_SVAKOV-R12_met.fits;1.92818;26493.2;11.9676;2.048
20171112172754341_SVAKOV-R12_met.fits;1.99372;26493.2;6.01929;2.21867
20171112172820794_SVAKOV-R12_met.fits;1.8725;26509.3;6.05646;0.170667
20171112172724815_SVAKOV-R12_snap.fits;1.89416;26507.8;1.64041;0
20171112172824890_SVAKOV-R12_snap.fits;1.88362;26544.4;1.67402;0
20171112173017701_SVAKOV-R12_met.fits;1.99534;26493.2;23.2706;1.024
20171112172924965_SVAKOV-R12_snap.fits;2.00899;26525.4;1.64148;0
20171112173025039_SVAKOV-R12_snap.fits;1.85537;26534.2;1.53929;0
20171112173125114_SVAKOV-R12_snap.fits;2.05229;26507.8;1.6037;0
20171112173225189_SVAKOV-R12_snap.fits;1.88709;26544.4;1.16146;0
20171112173325263_SVAKOV-R12_snap.fits;1.9333;26485.8;1.73694;0
20171112173425338_SVAKOV-R12_snap.fits;1.86287;26531.2;1.35771;0
20171112173600570_SVAKOV-R12_met.fits;1.9439;26497.6;4.58072;0.170667
20171112173525413_SVAKOV-R12_snap.fits;1.88274;26463.9;1.80595;0
20171112173628047_SVAKOV-R12_met.fits;1.88677;26502;8.65363;0.341333
20171112173625487_SVAKOV-R12_snap.fits;1.92141;26472.7;1.81919;0
20171112173728463_SVAKOV-R12_met.fits;1.68455;26509.3;4.58523;0.341333
20171112173753039_SVAKOV-R12_met.fits;2.06293;26522.5;11.037;0.170667
20171112173807546_SVAKOV-R12_met.fits;1.56199;26523.9;3.56489;0.170667
20171112173725562_SVAKOV-R12_snap.fits;1.60821;26499;1.75749;0
20171112173827685_SVAKOV-R12_met.fits;2.05259;26487.3;6.45971;0.170667
20171112173858063_SVAKOV-R12_met.fits;1.7964;26506.3;5.75789;0.170667
20171112173909669_SVAKOV-R12_met.fits;1.79669;26500.5;9.29182;0.341333
20171112173920079_SVAKOV-R12_met.fits;2.15527;26510.7;8.04713;0.341333
20171112173825637_SVAKOV-R12_snap.fits;2.03438;26500.5;1.29741;0
20171112173925711_SVAKOV-R12_snap.fits;1.91258;26460.9;1.93385;0
20171112174046607_SVAKOV-R12_met.fits;2.01032;26499;6.17992;0.170667
20171112174025786_SVAKOV-R12_snap.fits;1.74926;26521;1.56066;0
20171112174124837_SVAKOV-R12_met.fits;1.77746;26502;6.8208;0.170667
20171112174143951_SVAKOV-R12_met.fits;1.60292;26500.5;4.41294;0.341333
20171112174151802_SVAKOV-R12_met.fits;2.00215;26499;6.76357;0.512
20171112174125861_SVAKOV-R12_snap.fits;1.83486;26519.5;1.72997;0
20171112174225935_SVAKOV-R12_snap.fits;1.81898;26494.6;1.51975;0
20171112174326010_SVAKOV-R12_snap.fits;2.15896;26469.7;1.89488;0
20171112174426085_SVAKOV-R12_snap.fits;1.82425;26466.8;1.70806;0
20171112174542202_SVAKOV-R12_met.fits;1.89078;26526.9;4.47521;1.19467
20171112174545445_SVAKOV-R12_met.fits;2.02328;26500.5;4.75203;0.170667
20171112174526159_SVAKOV-R12_snap.fits;1.91615;26504.9;1.29393;0
20171112174626234_SVAKOV-R12_met.fits;1.82969;26507.8;18.9806;0.341333
20171112174715215_SVAKOV-R12_met.fits;1.90035;26504.9;6.85463;0.170667
20171112174626234_SVAKOV-R12_snap.fits;2.0263;26480;1.54822;0
20171112174722725_SVAKOV-R12_met.fits;2.0562;26497.6;26.4708;0.512
20171112174754981_SVAKOV-R12_met.fits;2.07508;26503.4;7.17582;0.170667
20171112174726309_SVAKOV-R12_snap.fits;1.93308;26472.7;1.13452;0
20171112174902053_SVAKOV-R12_met.fits;1.87654;26544.4;8.92053;0.341333
20171112174826383_SVAKOV-R12_snap.fits;1.9222;26504.9;2.19921;0
20171112174930213_SVAKOV-R12_met.fits;2.01313;26500.5;13.1846;0.341333
20171112174952058_SVAKOV-R12_met.fits;1.99763;26510.7;6.63459;0.512
20171112174926458_SVAKOV-R12_snap.fits;1.96609;26541.5;1.47575;0
20171112175026533_SVAKOV-R12_snap.fits;1.4325;26547.4;1.39747;0
20171112175127119_SVAKOV-R12_met.fits;1.79825;26535.6;9.05279;0.682667
20171112175135653_SVAKOV-R12_met.fits;1.51466;26496.1;4.05003;0.170667
20171112175126607_SVAKOV-R12_snap.fits;1.84276;26523.9;1.1324;0
20171112175251941_SVAKOV-R12_met.fits;1.79013;26496.1;4.83622;0.170667
20171112175226682_SVAKOV-R12_snap.fits;1.89337;26504.9;1.63807;0
20171112175348090_SVAKOV-R12_met.fits;1.80889;26500.5;5.09761;0.341333
20171112175351674_SVAKOV-R12_met.fits;1.56824;26496.1;5.09575;0.341333
20171112175326757_SVAKOV-R12_snap.fits;1.71292;26490.2;1.90265;0
20171112175426831_SVAKOV-R12_snap.fits;1.99299;26538.6;1.67601;0
20171112175526906_SVAKOV-R12_snap.fits;2.00978;26500.5;1.86733;0
20171112175645583_SVAKOV-R12_met.fits;1.96453;26525.4;9.78555;0.341333
20171112175626981_SVAKOV-R12_snap.fits;2.08387;26488.8;1.49343;0
20171112175727055_SVAKOV-R12_snap.fits;2.06386;26521;1.44512;0
20171112175827130_SVAKOV-R12_snap.fits;1.74631;26475.6;1.47779;0
20171112180007994_SVAKOV-R12_met.fits;1.80683;26515.1;7.53436;0.170667
20171112175927205_SVAKOV-R12_snap.fits;1.72702;26532.7;2.0886;0
