#timestamp,LO_Frequency 
1479405615.3,286047001.0
1479405635.3,286046998.6
1479405655.2,286047000.7
1479405675.1,286047001.2
1479405695.0,286046998.1
1479405696.0,286046998.1
1479405715.9,286047001.4
1479405735.8,286046998.1
1479405755.7,286047002.2
1479405775.7,286047000.8
1479405795.6,286046998.8
1479405815.5,286047000.1
1479405835.4,286047001.4
1479405855.4,286047000.1
1479405875.3,286047000.4
1479405895.2,286046999.1
1479405915.1,286047001.2
1479405935.1,286046998.2
1479405936.0,286046998.2
1479405955.9,286047005.7
1479405975.8,286046998.4
1479405995.8,286047000.0
1479406015.7,286046998.3
1479406035.6,286046999.9
1479406055.5,286047002.8
1479406075.5,286046999.5
1479406095.4,286046997.8
1479406115.3,286046998.5
1479406135.2,286047002.7
1479406155.2,286047000.7
1479406175.1,286047001.0
1479406176.0,286047001.0
1479406195.0,286046999.5
1479406195.9,286046999.5
1479406215.9,286046999.2
1479406235.8,286046998.4
1479406255.7,286046999.8
1479406275.6,286047002.8
1479406295.6,286046997.5
1479406315.5,286046999.1
1479406335.4,286046999.6
1479406355.4,286046999.5
1479406375.3,286046998.1
1479406395.2,286047001.8
1479406415.1,286046999.7
1479406435.1,286047002.4
1479406436.0,286047002.4
1479406455.9,286046997.7
1479406475.8,286047001.2
1479406495.8,286046999.6
1479406515.7,286046999.2
1479406535.6,286047001.2
1479406555.5,286046998.1
1479406575.5,286047000.2
1479406595.4,286047000.8
1479406615.3,286046998.3
1479406635.2,286046999.8
1479406655.2,286047002.3
1479406675.1,286047002.1
1479406676.0,286047002.1
1479406695.0,286046999.6
1479406695.9,286046999.6
1479406715.9,286046999.0
1479406735.8,286046999.3
1479406755.7,286047000.9
1479406775.6,286046998.8
1479406795.6,286046998.2
1479406815.5,286047001.6
1479406835.4,286046999.3
1479406855.3,286046999.2
1479406875.3,286047000.8
1479406895.2,286047001.1
1479406915.1,286046999.0
1479406935.1,286047000.2
1479406936.0,286047000.2
1479406955.9,286046998.1
1479406975.8,286047002.3
1479406995.7,286047000.2
1479407015.7,286047002.7
1479407035.6,286046994.9
1479407055.5,286047002.5
1479407075.5,286047001.2
1479407095.4,286046999.2
1479407115.3,286046998.7
1479407135.2,286047002.5
1479407155.2,286047001.2
1479407175.1,286046999.0
1479407176.0,286046999.0
1479407195.0,286047001.2
1479407195.9,286047001.2
1479407215.9,286046998.0
1479407235.8,286046996.7
1479407255.7,286047002.4
1479407275.7,286046998.5
1479407295.6,286047001.4
1479407315.5,286047002.3
1479407335.4,286047001.0
1479407355.4,286046998.7
1479407375.3,286046998.3
1479407395.2,286047000.9
1479407415.1,286046998.9
1479407435.1,286047000.6
1479407436.0,286047000.6
1479407455.9,286046998.5
1479407475.8,286047002.6
1479407495.8,286046997.3
1479407515.7,286047000.8
1479407535.6,286047001.4
1479407555.5,286047002.0
1479407575.5,286047002.6
1479407595.4,286046999.1
1479407615.3,286046996.7
1479407635.2,286046998.3
1479407655.2,286046999.7
1479407675.1,286047002.2
1479407695.0,286046997.0
1479407695.9,286046997.0
1479407715.9,286047003.8
1479407735.8,286047001.1
1479407755.7,94138428.0
1479407775.6,9999990.7
1479407795.6,286046986.0
1479407815.5,286046998.1
1479407835.4,286047001.0
1479407855.3,286046998.6
1479407875.3,286047000.9
1479407895.2,286046998.6
1479407915.1,286047000.6
1479407935.0,286046999.4
1479407936.0,286046999.4
1479407955.0,286047001.2
1479407956.0,286047001.2
1479407975.9,286046999.0
1479407995.8,286047002.8
1479408015.7,286047000.0
1479408035.7,286047001.6
1479408055.6,286046998.1
1479408075.5,286047002.4
1479408095.4,286047000.8
1479408115.4,286046998.8
1479408135.3,286046999.1
1479408155.2,286046998.3
1479408175.1,286047000.1
1479408195.1,286047001.6
1479408196.0,286047001.6
1479408215.9,286047000.8
1479408235.8,286047001.0
1479408255.8,286047000.0
1479408275.7,286047000.9
1479408295.6,286046998.4
1479408315.5,286047000.9
1479408335.5,286046999.1
1479408355.4,286046998.7
1479408375.3,286046998.6
1479408395.2,286046999.9
1479408415.2,286047000.7
1479408435.1,286046998.1
1479408455.0,286047002.6
1479408455.9,286047002.6
1479408475.9,286046997.4
1479408495.8,286047000.8
1479408515.7,286046998.2
1479408535.7,286047000.7
1479408555.6,286046998.1
1479408575.5,286047002.7
1479408595.4,286046999.3
1479408615.4,286046996.6
1479408635.3,286047002.0
1479408655.2,286046998.7
1479408675.1,286047000.8
1479408695.1,286046996.8
1479408696.0,286046996.8
1479408715.9,286047003.4
1479408735.8,286046998.1
1479408755.8,286047001.9
1479408775.7,286046999.2
1479408795.6,286047001.1
1479408815.5,286046999.4
1479408835.5,286047000.3
1479408855.4,286047000.3
1479408875.3,286047002.6
1479408895.2,286046999.1
1479408915.2,286046996.6
1479408935.1,286046999.7
1479408936.0,286046999.7
1479408955.0,286047002.4
1479408955.9,286047002.4
1479408975.9,286046997.8
1479408995.8,286046999.0
1479409015.7,286046999.5
1479409035.6,286046998.4
1479409055.6,286047002.2
1479409075.5,286047000.8
1479409095.4,286046998.4
1479409115.3,286047000.5
1479409135.3,286047002.8
1479409155.2,286046997.6
1479409175.1,286046999.0
1479409195.0,286047000.1
1479409196.0,286047000.1
