#timestamp,LO_Frequency 
1479398415.4,286046998.9
1479398435.3,286046999.9
1479398455.3,286046999.7
1479398475.2,286047000.5
1479398495.1,286047000.5
1479398515.0,286047000.0
1479398516.0,286047000.0
1479398535.9,286047002.8
1479398555.8,286046999.2
1479398575.7,286046996.5
1479398595.7,286047000.6
1479398615.6,286047000.4
1479398635.5,286047000.5
1479398655.4,286046999.9
1479398675.4,286047000.4
1479398695.3,286047000.5
1479398715.2,286047000.6
1479398735.1,286047002.7
1479398755.1,286046999.4
1479398756.0,286046999.4
1479398775.9,286046998.4
1479398795.8,92909257.5
1479398815.8,9999990.6
1479398835.7,286046986.9
1479398855.6,286047002.5
1479398875.5,286046997.8
1479398895.5,286046999.0
1479398915.4,286046998.8
1479398935.3,286046999.8
1479398955.2,286047000.7
1479398975.2,286047001.1
1479398995.1,286046997.4
1479399015.0,286047000.7
1479399015.9,286047000.7
1479399035.9,286047001.1
1479399055.8,286046997.0
1479399075.7,286047000.9
1479399095.6,286046999.4
1479399115.6,286047000.9
1479399135.5,286046999.3
1479399155.4,286047000.6
1479399175.3,286046998.3
1479399195.3,286046998.4
1479399215.2,286047000.9
1479399235.1,286046998.0
1479399255.0,286046996.7
1479399256.0,286046996.7
1479399275.9,286047002.9
1479399295.8,286046998.8
1479399315.7,286046998.5
1479399335.7,286047000.4
1479399355.6,286046999.0
1479399375.5,286047000.2
1479399395.4,286047000.9
1479399415.4,286047000.8
1479399435.3,286046998.4
1479399455.2,286047000.2
1479399475.1,286047000.5
1479399495.1,286046998.7
1479399496.0,286046998.7
1479399515.9,286046999.8
1479399535.8,286047004.4
1479399555.8,286046998.6
1479399575.7,286047001.7
1479399595.6,286047000.4
1479399615.5,286046998.5
1479399635.5,286047000.8
1479399655.4,286047000.2
1479399675.3,286047003.8
1479399695.2,286047001.0
1479399715.2,286046998.3
1479399735.1,286047002.6
1479399755.0,286047002.6
1479399755.9,286047002.6
1479399775.9,286046993.4
1479399795.8,286046999.0
1479399815.7,286047000.5
1479399835.6,286046999.8
1479399855.6,286047000.9
1479399875.5,286046997.3
1479399895.4,286047001.2
1479399915.3,286046998.6
1479399935.3,286047000.5
1479399955.2,286047001.2
1479399975.1,286047000.4
1479399995.0,286046999.1
1479399996.0,286046999.1
1479400015.9,286046999.3
1479400035.8,286046998.1
1479400055.7,286047000.7
1479400075.7,286046999.6
1479400095.6,286046996.5
1479400115.5,286047002.4
1479400135.4,286046999.2
1479400155.4,286047000.0
1479400175.3,286047003.5
1479400195.2,286046999.7
1479400215.2,286047002.0
1479400235.1,286046999.8
1479400255.0,286047001.6
1479400255.9,286047001.6
1479400275.9,286047001.1
1479400295.8,286046996.9
1479400315.7,286047001.7
1479400335.6,286047002.1
1479400355.6,286047001.2
1479400375.5,286046999.5
1479400395.4,286046997.1
1479400415.3,286046999.8
1479400435.3,286047002.4
1479400455.2,286047000.4
1479400475.1,286047000.4
1479400495.0,286046998.5
1479400495.9,286046998.5
1479400515.9,286047002.7
1479400535.8,286046997.9
1479400555.7,286046997.0
1479400575.6,286047000.6
1479400595.6,286047001.1
1479400615.5,286046996.6
1479400635.4,286046999.7
1479400655.4,286047002.8
1479400675.3,286047000.4
1479400695.2,286047000.1
1479400715.1,286046999.9
1479400735.1,286046999.9
1479400736.0,286046999.9
1479400755.9,286047002.8
1479400775.8,286046997.5
1479400795.8,286047000.6
1479400815.7,286046999.8
1479400835.6,286047002.1
1479400855.5,286047001.0
1479400875.5,286046998.6
1479400895.4,286047000.3
1479400915.3,286046999.7
1479400935.2,286047000.2
1479400955.2,286047000.5
1479400975.1,286046999.8
1479400976.0,286046999.8
1479400995.0,286047002.6
1479400995.9,286047002.6
1479401015.9,286046995.6
1479401035.8,286047000.3
1479401055.7,286046998.2
1479401075.6,286047001.7
1479401095.6,286047001.4
1479401115.5,286047000.5
1479401135.4,286046999.4
1479401155.3,286046997.1
1479401175.3,286047000.7
1479401195.2,286046998.6
1479401215.1,286047000.9
1479401235.0,286046999.4
1479401236.0,286046999.4
1479401255.9,286047001.0
1479401275.8,286047000.0
1479401295.7,286046998.2
1479401315.7,286047002.5
1479401335.6,286047001.1
1479401355.5,286046998.7
1479401375.5,286046998.4
1479401395.4,286047000.9
1479401415.3,286047002.8
1479401435.2,286046998.2
1479401455.2,286047000.0
1479401475.1,286047002.6
1479401476.0,286047002.6
1479401495.0,286046995.8
1479401495.9,286046995.8
1479401515.9,286047003.2
1479401535.8,286047000.0
1479401555.7,286047001.6
1479401575.6,286047000.5
1479401595.6,286046998.3
1479401615.5,286047001.0
1479401635.4,286047000.9
1479401655.3,286046998.9
1479401675.3,286046998.1
1479401695.2,286047004.4
1479401715.1,286046996.6
1479401735.0,286046999.8
1479401736.0,286046999.8
1479401755.9,286046999.7
1479401775.8,286047001.7
1479401795.7,286047004.3
1479401815.7,286046999.1
1479401835.6,286046996.9
1479401855.5,286047000.3
1479401875.4,286047000.7
1479401895.4,286046999.1
1479401915.3,286046998.7
1479401935.2,286046998.3
1479401955.1,286047000.2
1479401975.1,286047000.5
1479401976.0,286047000.5
1479401995.9,286046998.4
