#timestamp,LO_Frequency 
1479366015.2,286047000.8
1479366035.1,286047001.2
1479366055.1,286046999.4
1479366056.0,286046999.4
1479366075.0,286047000.9
1479366075.9,286047000.9
1479366095.8,286046998.7
1479366115.8,286047002.7
1479366135.7,286046999.0
1479366155.6,286047002.7
1479366175.6,286047002.8
1479366195.5,286046999.1
1479366215.4,286047000.8
1479366235.3,286046998.6
1479366255.3,286047000.6
1479366275.2,286047004.4
1479366295.1,286046999.5
1479366315.0,286046999.1
1479366316.0,286046999.1
1479366335.9,286047000.4
1479366355.8,286047001.1
1479366375.7,286046999.0
1479366395.7,286047000.6
1479366415.6,286047000.3
1479366435.5,286047001.2
1479366455.4,286046998.2
1479366475.4,286046999.8
1479366495.3,286047001.1
1479366515.2,286046998.2
1479366535.1,286047000.0
1479366555.1,286047001.2
1479366556.0,286047001.2
1479366575.9,286046999.5
1479366595.8,286046994.9
1479366615.8,286047002.0
1479366635.7,286046998.3
1479366655.6,286047002.6
1479366675.5,286046999.3
1479366695.5,286046999.2
1479366715.4,286046998.5
1479366735.3,286046999.9
1479366755.2,286047002.3
1479366775.2,286047001.1
1479366795.1,286046997.4
1479366815.0,286046998.6
1479366815.9,286046998.6
1479366835.9,286047001.4
1479366855.8,286047002.5
1479366875.7,286047000.1
1479366895.6,286047000.8
1479366915.6,286046996.5
1479366935.5,286047002.4
1479366955.4,286046998.7
1479366975.3,286047001.1
1479366995.3,286047001.2
1479367015.2,286046999.5
1479367035.1,286046996.7
1479367055.0,286046999.8
1479367056.0,286046999.8
1479367075.9,286047000.9
1479367095.8,286046998.6
1479367115.7,286046999.9
1479367135.7,286047000.4
1479367155.6,286046998.3
1479367175.5,286047002.1
1479367195.4,286047000.8
1479367215.4,286046998.5
1479367235.3,286047000.5
1479367255.2,286046998.3
1479367275.2,286047001.5
1479367295.1,286047000.4
1479367315.0,286046998.1
1479367315.9,286046998.1
1479367335.9,286047004.3
1479367355.8,286046996.8
1479367375.7,286047000.3
1479367395.6,286046999.3
1479367415.6,286046998.3
1479367435.5,286047002.8
1479367455.4,286047000.9
1479367475.3,286046999.9
1479367495.3,286046998.6
1479367515.2,286047002.8
1479367535.1,286046999.2
1479367555.0,286046998.8
1479367556.0,286046998.8
1479367575.9,286047002.4
1479367595.8,286046996.5
1479367615.7,286047001.9
1479367635.7,286046998.3
1479367655.6,286047002.7
1479367675.5,286046998.3
1479367695.4,286046999.7
1479367715.4,286047001.9
1479367735.3,286047001.1
1479367755.2,286046996.6
1479367775.1,286047003.5
1479367795.1,286046996.7
1479367796.0,286046996.7
1479367815.9,286047002.3
1479367835.8,286047000.8
1479367855.8,286046998.5
1479367875.7,286047002.0
1479367895.6,286047000.7
1479367915.5,286046997.3
1479367935.5,286046999.6
1479367955.4,286046997.2
1479367975.3,286046998.9
1479367995.2,286047001.2
1479368015.2,286046999.4
1479368035.1,286047001.1
1479368055.0,286046998.5
1479368055.9,286046998.5
1479368075.9,286047003.9
1479368095.8,286047001.2
1479368115.7,286046998.4
1479368135.6,286046998.1
1479368155.6,286047002.4
1479368175.5,286046998.3
1479368195.4,286047004.4
1479368215.4,286046999.3
1479368235.3,286046999.4
1479368255.2,286046999.4
1479368275.1,286046999.0
1479368295.1,286046996.5
1479368296.0,286046996.5
1479368315.9,286047005.4
1479368335.8,286047001.1
1479368355.7,286046998.3
1479368375.7,286047000.7
1479368395.6,286047001.0
1479368415.5,286047000.2
1479368435.4,286047001.9
1479368455.4,286047000.5
1479368475.3,286046998.9
1479368495.2,286046996.5
1479368515.1,286047002.7
1479368535.1,286046998.6
1479368536.0,286046998.6
1479368555.0,286047004.1
1479368555.9,286047004.1
1479368575.8,286046996.0
1479368595.8,286046996.6
1479368615.7,286047002.4
1479368635.6,286047001.1
1479368655.6,286046998.7
1479368675.5,286046998.4
1479368695.4,286047000.8
1479368715.3,286046996.9
1479368735.3,286047000.5
1479368755.2,286046998.8
1479368775.1,286047002.3
1479368795.0,286047000.2
1479368795.9,286047000.2
1479368815.9,286047002.2
1479368835.8,286046998.7
1479368855.7,286046999.4
1479368875.6,286047002.0
1479368895.6,286047000.3
1479368915.5,286046998.9
1479368935.4,286046998.1
1479368955.3,286047000.4
1479368975.3,286047000.0
1479368995.2,286046998.4
1479369015.1,286046999.8
1479369035.0,286047000.1
1479369036.0,286047000.1
1479369055.9,286047002.3
1479369075.8,286046998.3
1479369095.7,286047000.6
1479369115.7,286046998.3
1479369135.6,286047001.1
1479369155.5,286046998.9
1479369175.4,286047004.3
1479369195.4,286047000.6
1479369215.3,286046998.1
1479369235.2,286047000.1
1479369255.1,286047000.7
1479369275.1,286046996.9
1479369276.0,286046996.9
1479369295.9,286047005.4
1479369315.8,286046998.9
1479369335.8,286047001.2
1479369355.7,286046999.5
1479369375.6,286047000.9
1479369395.5,286046999.3
1479369415.5,286046999.3
1479369435.4,286047000.4
1479369455.3,286046998.4
1479369475.2,286047002.0
1479369495.2,286046996.9
1479369515.1,286047000.4
1479369535.0,286047001.3
1479369535.9,286047001.3
1479369555.9,286047000.6
1479369575.8,286046998.2
1479369595.7,286046999.8
