#timestamp,LO_Frequency 
1479348015.6,286046996.6
1479348035.5,286046998.1
1479348055.5,286047001.7
1479348075.4,286047000.9
1479348095.3,286046997.0
1479348115.2,286047000.4
1479348135.2,286047000.1
1479348155.1,286047002.4
1479348175.0,286047001.1
1479348175.9,286047001.1
1479348195.9,286046997.8
1479348215.8,286047000.5
1479348235.7,286047002.7
1479348255.6,286046998.9
1479348275.6,286046998.3
1479348295.5,286047004.1
1479348315.4,286047001.2
1479348335.4,286046997.1
1479348355.3,286047000.7
1479348375.2,286046999.4
1479348395.1,286046999.2
1479348415.1,286047001.1
1479348416.0,286047001.1
1479348435.9,286046997.4
1479348455.8,286047000.5
1479348475.8,286047000.5
1479348495.7,286046998.7
1479348515.6,286046999.3
1479348535.5,286047000.6
1479348555.5,286046998.8
1479348575.4,286046999.7
1479348595.3,286047002.4
1479348615.3,286046998.8
1479348635.2,286047000.1
1479348655.1,286047002.0
1479348675.0,286047000.7
1479348675.9,286047000.7
1479348695.9,286046996.5
1479348715.8,286047002.4
1479348735.7,286047000.9
1479348755.6,286046998.8
1479348775.6,286046998.5
1479348795.5,286047002.8
1479348815.4,286046999.6
1479348835.4,286046999.4
1479348855.3,286046998.6
1479348875.2,286047000.3
1479348895.1,286047001.1
1479348915.1,286046999.0
1479348916.0,286046999.0
1479348935.9,286047002.4
1479348955.8,286046999.2
1479348975.8,286046999.6
1479348995.7,286046997.0
1479349015.6,286047001.9
1479349035.5,286047000.5
1479349055.5,286046998.1
1479349075.4,286047001.5
1479349095.3,286047000.4
1479349115.2,286047000.5
1479349135.2,286047000.7
1479349155.1,286046998.9
1479349156.0,286046998.9
1479349175.0,286047003.8
1479349175.9,286047003.8
1479349195.9,286046996.2
1479349215.8,286047002.7
1479349235.7,286046999.3
1479349255.6,286047000.7
1479349275.6,286047001.0
1479349295.5,286046996.8
1479349315.4,286047000.9
1479349335.3,286046999.0
1479349355.3,286046998.6
1479349375.2,286047000.8
1479349395.1,286046998.4
1479349415.0,286047000.7
1479349416.0,286047000.7
1479349435.9,286046999.4
1479349455.8,286046998.2
1479349475.7,286047001.0
1479349495.7,286046998.6
1479349515.6,286047002.8
1479349535.5,286046998.2
1479349555.4,286047003.3
1479349575.4,286047003.9
1479349595.3,286046998.8
1479349615.2,286046999.3
1479349635.1,286046996.5
1479349655.1,286046999.9
1479349656.0,286046999.9
1479349675.9,286047002.5
1479349695.8,286046998.8
1479349715.8,286047000.6
1479349735.7,286047002.8
1479349755.6,286046997.5
1479349775.5,286046999.3
1479349795.5,286046999.2
1479349815.4,286046999.9
1479349835.3,286046999.8
1479349855.2,286047002.5
1479349875.2,286046999.1
1479349895.1,286046999.0
1479349915.0,286046998.6
1479349915.9,286046998.6
1479349935.9,286047002.1
1479349955.8,286047000.6
1479349975.7,286046999.0
1479349995.6,286046998.5
1479350015.6,286047000.0
1479350035.5,286046999.7
1479350055.4,286047000.3
1479350075.3,286047000.8
1479350095.3,286046996.6
1479350115.2,286047002.5
1479350135.1,286046998.6
1479350155.0,286047001.8
1479350156.0,286047001.8
1479350175.9,286047001.1
1479350195.8,286047000.7
1479350215.7,286046998.5
1479350235.7,286047002.7
1479350255.6,286047000.8
1479350275.5,286046999.4
1479350295.4,286046999.9
1479350315.4,286047002.5
1479350335.3,286047000.6
1479350355.2,286046998.6
1479350375.1,286047002.3
1479350395.1,286046997.1
1479350396.0,286046997.1
1479350415.6,286047002.1
1479350435.5,286047001.2
1479350455.4,286046996.8
1479350475.4,286046999.7
1479350495.3,286047001.6
1479350515.2,286047000.0
1479350535.1,286047000.2
1479350555.1,286047002.8
1479350556.0,286047002.8
1479350575.9,286046993.8
1479350595.8,286047001.0
1479350615.8,286046997.7
1479350635.7,286046998.1
1479350655.6,286047000.3
1479350675.5,286046998.3
1479350695.5,286047001.2
1479350715.4,286046998.2
1479350735.3,286047002.0
1479350755.2,286047002.4
1479350775.2,286046998.7
1479350795.1,286046998.3
1479350815.0,286047000.9
1479350815.9,286047000.9
1479350835.9,286046998.6
1479350855.8,286047001.1
1479350875.7,286046998.1
1479350895.6,286047002.3
1479350915.6,286047000.8
1479350935.5,286046999.4
1479350955.4,286046998.8
1479350975.3,286047000.9
1479350995.3,286046998.5
1479351015.2,286047004.1
1479351035.1,286047001.8
1479351055.0,286047001.5
1479351056.0,286047001.5
1479351075.9,286047000.5
1479351095.8,286046996.7
1479351115.7,286046999.4
1479351135.7,286046998.9
1479351155.6,286046998.6
1479351175.5,286047000.8
1479351195.4,286046998.1
1479351215.4,286047004.1
1479351235.3,286046998.8
1479351255.2,286047002.8
1479351275.1,286046999.4
1479351295.1,286047000.8
1479351296.0,286047000.8
1479351315.0,286047001.0
1479351315.9,286047001.0
1479351335.8,286046999.5
1479351355.8,286046999.5
1479351375.7,286046996.7
1479351395.6,286046998.4
1479351415.6,286047001.1
1479351435.5,286047000.0
1479351455.4,286047000.0
1479351475.3,286047002.1
1479351495.3,286046999.4
1479351515.2,286046996.6
1479351535.1,286047002.8
1479351555.0,286046998.3
1479351556.0,286046998.3
1479351575.9,286047003.8
1479351595.8,286046998.8
