#timestamp,LO_Frequency 
1479358815.2,286047002.6
1479358835.1,286046997.1
1479358855.1,286047002.7
1479358856.0,286047002.7
1479358875.0,286046994.9
1479358875.9,286046994.9
1479358895.9,286047006.6
1479358915.8,286046998.2
1479358935.7,286047000.2
1479358955.6,286047001.0
1479358975.6,286046998.7
1479358995.5,286047000.7
1479359015.4,286046999.7
1479359035.4,286047002.5
1479359055.3,286046998.4
1479359075.2,286047003.9
1479359095.1,286047001.9
1479359115.1,286047000.9
1479359116.0,286047000.9
1479359135.0,286046999.5
1479359135.9,286046999.5
1479359155.8,286046998.1
1479359175.8,286047001.6
1479359195.1,286047000.1
1479359196.0,286047000.1
1479359215.9,286047000.4
1479359235.8,286046998.4
1479359255.8,286047000.9
1479359275.7,286046996.7
1479359295.6,286047000.9
1479359315.5,286046999.3
1479359335.5,286046998.7
1479359355.4,286046998.1
1479359375.3,286047000.1
1479359395.3,286046998.2
1479359415.2,286047002.5
1479359435.1,286046998.1
1479359455.0,286047003.9
1479359455.9,286047003.9
1479359475.9,286046996.4
1479359495.8,286047000.0
1479359515.7,286046999.7
1479359535.7,286047002.0
1479359555.6,286046998.1
1479359575.5,286047002.6
1479359595.4,286046996.6
1479359615.4,286047002.8
1479359635.3,286046998.3
1479359655.2,286047000.9
1479359675.2,286046996.6
1479359695.1,286047002.7
1479359696.0,286047002.7
1479359715.0,286046997.0
1479359715.9,286046997.0
1479359735.9,286047005.8
1479359755.8,286046999.1
1479359775.7,286046997.0
1479359795.6,286047000.6
1479359815.6,286046999.7
1479359835.5,286046999.9
1479359855.4,286047000.1
1479359875.3,286047001.4
1479359895.3,286047002.8
1479359915.2,286046997.0
1479359935.1,286047000.5
1479359955.0,286046998.2
1479359956.0,286046998.2
1479359975.9,286047003.2
1479359995.8,286047002.5
1479360015.7,286046998.1
1479360035.7,286047002.4
1479360055.6,286046998.6
1479360075.5,286047001.1
1479360095.4,286047001.1
1479360115.4,286047000.3
1479360135.3,286046998.3
1479360155.2,286046998.3
1479360175.1,286047000.4
1479360195.1,286047002.6
1479360196.0,286047002.6
1479360215.0,286046997.5
1479360215.9,286046997.5
1479360235.9,286047002.8
1479360255.8,286046997.5
1479360275.7,286046996.6
1479360295.6,286047005.4
1479360315.6,286047000.2
1479360335.5,286047002.3
1479360355.4,286046998.6
1479360375.3,286046998.8
1479360395.3,286047000.6
1479360415.2,286046998.5
1479360435.1,286047001.5
1479360455.1,286047000.3
1479360475.1,286047000.4
1479360476.0,286047000.4
1479360495.9,286046999.4
1479360515.8,286046998.1
1479360535.7,286047002.2
1479360555.7,286046999.8
1479360575.6,286047000.7
1479360595.5,286047001.1
1479360615.5,286046998.4
1479360635.4,286047000.6
1479360655.3,286047001.1
1479360675.2,286046996.8
1479360695.2,286047002.8
1479360715.1,286046998.9
1479360735.0,286047000.8
1479360735.9,286047000.8
1479360755.9,286046999.4
1479360775.8,286046998.5
1479360795.7,286047000.0
1479360815.6,286047000.2
1479360835.6,286046998.2
1479360855.5,286047000.5
1479360875.4,286047001.2
1479360895.4,286046996.9
1479360915.3,286047001.6
1479360935.2,286047002.1
1479360955.1,286047000.9
1479360975.1,286046998.9
1479360976.0,286046998.9
1479360995.9,286047001.0
1479361015.8,286046997.1
1479361035.8,286047001.2
1479361055.7,286046998.6
1479361075.6,286047000.9
1479361095.5,286046998.8
1479361115.5,286047000.2
1479361135.4,286047001.0
1479361155.3,286046998.6
1479361175.3,286046999.9
1479361195.2,286046999.9
1479361215.1,286047002.1
1479361235.0,286047000.7
1479361235.9,286047000.7
1479361255.9,286046998.3
1479361275.8,286046999.7
1479361295.7,286047000.2
1479361315.7,286047002.5
1479361335.6,286047000.0
1479361355.5,286047001.0
1479361375.4,286046999.2
1479361395.4,286046999.2
1479361415.3,286046997.4
1479361435.2,286046998.5
1479361455.1,286047000.9
1479361475.1,286046998.3
1479361476.0,286046998.3
1479361495.9,286047004.3
1479361515.8,286047000.9
1479361535.8,286047002.8
1479361555.7,286046998.3
1479361575.6,286047002.7
1479361595.5,286047000.4
1479361615.5,286046999.7
1479361635.4,286046999.9
1479361655.3,286046998.3
1479361675.2,286047002.0
1479361695.2,286046998.3
1479361715.1,286047002.5
1479361735.0,286046996.7
1479361735.9,286046996.7
1479361755.9,286047005.7
1479361775.8,286046999.0
1479361795.7,286046998.7
1479361815.6,286046998.7
1479361835.6,286047000.9
1479361855.5,286046998.2
1479361875.4,286047002.6
1479361895.3,286046998.5
1479361915.3,286047000.3
1479361935.2,286046998.2
1479361955.1,286047000.4
1479361975.0,286047000.4
1479361976.0,286047000.4
1479361995.9,286047000.9
1479362015.8,286047001.0
1479362035.7,286046996.6
1479362055.7,286047002.5
1479362075.6,286047002.7
1479362095.5,286046998.1
1479362115.4,286047000.5
1479362135.4,286047002.7
1479362155.3,286046999.4
1479362175.2,286046997.4
1479362195.1,286046998.8
1479362215.1,286046999.8
1479362216.0,286046999.8
1479362235.9,286047001.1
1479362255.8,286046999.5
1479362275.8,286046999.4
1479362295.7,286047000.5
1479362315.6,286047000.3
1479362335.5,286047001.0
1479362355.5,286047000.5
1479362375.4,286047000.7
1479362395.3,286046998.9
