# file name; noise; peak f.; mag.; duration
20161117135929277_SVAKOV-R8_met.fits;3.56696;26497.6;8.33632;0.341333
20161117140019283_SVAKOV-R8_met.fits;2.97604;26506.3;6.82473;0.170667
20161117140012456_SVAKOV-R8_snap.fits;4.33627;26521;3.93845;0
20161117140138301_SVAKOV-R8_met.fits;3.14275;26503.4;7.08819;0.170667
20161117140112531_SVAKOV-R8_snap.fits;3.24427;26502;2.67401;0
20161117140239741_SVAKOV-R8_met.fits;3.83504;26477.1;10.2774;0.341333
20161117140245885_SVAKOV-R8_met.fits;4.21747;26503.4;13.5591;0.170667
20161117140304659_SVAKOV-R8_met.fits;3.13788;26519.5;25.2598;0.341333
20161117140212605_SVAKOV-R8_snap.fits;3.39577;26472.7;2.52213;0
20161117140312680_SVAKOV-R8_snap.fits;4.59988;26466.8;3.03549;0
20161117140428456_SVAKOV-R8_met.fits;3.57719;26521;21.6368;0.170667
20161117140412755_SVAKOV-R8_snap.fits;3.63944;26506.3;3.5195;0
20161117140512829_SVAKOV-R8_snap.fits;3.80588;26535.6;2.43709;0
20161117140627240_SVAKOV-R8_met.fits;2.79272;26528.3;18.6375;0.341333
20161117140635091_SVAKOV-R8_met.fits;3.27763;26496.1;7.65817;0.170667
20161117140612904_SVAKOV-R8_snap.fits;3.44807;26545.9;3.66364;0
20161117140712979_SVAKOV-R8_snap.fits;3.55212;26485.8;2.90751;0
20161117140813395_SVAKOV-R8_met.fits;2.99944;26503.4;7.38799;0.170667
20161117140819368_SVAKOV-R8_met.fits;3.80764;26488.8;44.6141;0.341333
20161117140813053_SVAKOV-R8_snap.fits;2.95802;26487.3;2.7203;0
20161117140913981_SVAKOV-R8_met.fits;3.27512;26502;8.28644;0.170667
20161117140922685_SVAKOV-R8_met.fits;3.82457;26510.7;8.94065;0.341333
20161117140913128_SVAKOV-R8_snap.fits;3.38216;26521;2.38021;0
20161117141013203_SVAKOV-R8_snap.fits;3.53322;26491.7;4.00593;0
20161117141127443_SVAKOV-R8_met.fits;3.16352;26491.7;23.2471;0.512
20161117141155773_SVAKOV-R8_met.fits;3.54081;26491.7;9.70358;0.170667
20161117141113277_SVAKOV-R8_snap.fits;3.62908;26506.3;3.03186;0
20161117141213352_SVAKOV-R8_snap.fits;3.23452;26547.4;3.77701;0
20161117141313427_SVAKOV-R8_snap.fits;3.0117;26488.8;3.11311;0
20161117141506408_SVAKOV-R8_met.fits;3.60576;26496.1;11.0118;0.341333
20161117141413501_SVAKOV-R8_snap.fits;2.97433;26456.5;1.98089;0
20161117141513576_SVAKOV-R8_snap.fits;3.32111;26512.2;3.62235;0
20161117141654611_SVAKOV-R8_met.fits;3.17959;26499;7.11551;0.682667
20161117141613651_SVAKOV-R8_snap.fits;3.80089;26528.3;3.36148;0
20161117141713725_SVAKOV-R8_snap.fits;3.47092;26460.9;2.46796;0
20161117141841448_SVAKOV-R8_met.fits;3.83667;26497.6;8.79109;1.024
20161117141813800_SVAKOV-R8_snap.fits;3.20654;26503.4;2.80065;0
20161117141913875_SVAKOV-R8_snap.fits;3.48125;26528.3;3.18309;0
20161117142031528_SVAKOV-R8_met.fits;3.66378;26518.1;11.0994;0.170667
20161117142013949_SVAKOV-R8_snap.fits;2.96858;26543;1.78576;0
20161117142139453_SVAKOV-R8_met.fits;3.6147;26526.9;14.6657;0.170667
20161117142114024_SVAKOV-R8_snap.fits;3.27942;26456.5;2.8865;0
20161117142214099_SVAKOV-R8_snap.fits;2.91337;26462.4;3.69578;0
20161117142314173_SVAKOV-R8_snap.fits;3.46801;26522.5;3.04451;0
20161117142425171_SVAKOV-R8_met.fits;2.77259;26509.3;8.09095;0.170667
20161117142414248_SVAKOV-R8_snap.fits;3.35624;26507.8;3.35503;0
20161117142544189_SVAKOV-R8_met.fits;2.66884;26529.8;6.17773;0.170667
20161117142550333_SVAKOV-R8_met.fits;3.18959;26493.2;6.92659;0.170667
20161117142514323_SVAKOV-R8_snap.fits;3.11765;26525.4;3.32005;0
20161117142614397_SVAKOV-R8_snap.fits;2.9642;26455.1;2.61995;0
20161117142719080_SVAKOV-R8_met.fits;3.22402;26494.6;31.9452;0.341333
20161117142750824_SVAKOV-R8_met.fits;2.81349;26506.3;9.30831;0.512
20161117142714472_SVAKOV-R8_snap.fits;3.34317;26459.5;3.52546;0
20161117142808573_SVAKOV-R8_met.fits;3.56159;26525.4;8.41531;0.170667
20161117142814547_SVAKOV-R8_snap.fits;3.34448;26491.7;3.16245;0
20161117142914621_SVAKOV-R8_snap.fits;3.14787;26488.8;3.02057;0
20161117143059923_SVAKOV-R8_met.fits;3.28066;26522.5;6.92115;0.170667
20161117143014696_SVAKOV-R8_snap.fits;3.29474;26488.8;3.58342;0
20161117143114771_SVAKOV-R8_snap.fits;2.7134;26513.7;2.28342;0
20161117143214845_SVAKOV-R8_snap.fits;4.02388;26474.1;3.33213;0
20161117143344445_SVAKOV-R8_met.fits;3.48844;26518.1;9.63717;0.170667
20161117143314920_SVAKOV-R8_snap.fits;3.19435;26455.1;2.8312;0
20161117143414995_SVAKOV-R8_snap.fits;2.66819;26484.4;2.3037;0
20161117143522067_SVAKOV-R8_met.fits;2.9369;26493.2;6.4066;0.170667
20161117143537427_SVAKOV-R8_met.fits;3.75023;26544.4;7.78234;1.70667
20161117143515069_SVAKOV-R8_snap.fits;3.72763;26452.1;2.80828;0
20161117143609512_SVAKOV-R8_met.fits;4.09086;26513.7;48.5481;0.341333
20161117143655763_SVAKOV-R8_met.fits;3.60721;26491.7;9.40228;0.341333
20161117143615144_SVAKOV-R8_snap.fits;3.78612;26529.8;3.77179;0
20161117143744915_SVAKOV-R8_met.fits;3.84296;26502;8.82449;0.170667
20161117143715219_SVAKOV-R8_snap.fits;3.00064;26497.6;2.50973;0
20161117143815293_SVAKOV-R8_snap.fits;2.63664;26458;2.989;0
20161117143915368_SVAKOV-R8_snap.fits;3.40379;26477.1;3.38846;0
20161117144017320_SVAKOV-R8_met.fits;3.39611;26516.6;7.25229;0.170667
20161117144021928_SVAKOV-R8_met.fits;2.75728;26499;10.8168;0.341333
20161117144015443_SVAKOV-R8_snap.fits;2.65398;26509.3;2.45447;0
20161117144115517_SVAKOV-R8_snap.fits;2.75508;26496.1;2.49113;0
20161117144215592_SVAKOV-R8_snap.fits;2.87304;26463.9;2.75254;0
20161117144315667_SVAKOV-R8_snap.fits;2.76309;26525.4;1.87956;0
20161117144415229_SVAKOV-R8_met.fits;2.24581;26490.2;10.1394;0.170667
20161117144415741_SVAKOV-R8_snap.fits;2.24339;26519.5;2.68042;0
20161117144549096_SVAKOV-R8_met.fits;2.39783;26504.9;5.682;0.682667
20161117144515816_SVAKOV-R8_snap.fits;2.98928;26493.2;2.06462;0
20161117144645928_SVAKOV-R8_met.fits;2.3155;26497.6;9.27137;0.341333
20161117144706579_SVAKOV-R8_met.fits;3.99702;26529.8;12.2766;0.341333
20161117144615891_SVAKOV-R8_snap.fits;3.19409;26450.7;3.08518;0
20161117144754536_SVAKOV-R8_met.fits;3.02972;26507.8;11.6159;0.341333
20161117144715965_SVAKOV-R8_snap.fits;3.38176;26502;3.07102;0
20161117144816381_SVAKOV-R8_met.fits;3.39225;26518.1;15.8402;0.170667
20161117144822184_SVAKOV-R8_met.fits;3.14821;26516.6;27.005;0.341333
20161117144827987_SVAKOV-R8_met.fits;2.62707;26504.9;5.62818;0.170667
20161117144816040_SVAKOV-R8_snap.fits;3.94086;26519.5;3.22279;0
20161117144916115_SVAKOV-R8_snap.fits;2.77866;26547.4;3.25902;0
20161117145057661_SVAKOV-R8_met.fits;2.14368;26502;5.3742;0.170667
20161117145103293_SVAKOV-R8_met.fits;2.26404;26528.3;10.8987;0.170667
20161117145109437_SVAKOV-R8_met.fits;2.55495;26499;6.02311;0.341333
20161117145016189_SVAKOV-R8_snap.fits;2.45296;26474.1;2.48233;0
20161117145116264_SVAKOV-R8_snap.fits;2.88263;26502;2.06295;0
20161117145216339_SVAKOV-R8_snap.fits;2.64108;26463.9;2.44311;0
20161117145358227_SVAKOV-R8_met.fits;2.57379;26515.1;6.80605;0.170667
20161117145400275_SVAKOV-R8_met.fits;2.87568;26509.3;8.77372;0.341333
20161117145316413_SVAKOV-R8_snap.fits;2.90374;26499;2.49173;0
20161117145455059_SVAKOV-R8_met.fits;2.86782;26507.8;14.9197;0.341333
20161117145500179_SVAKOV-R8_met.fits;3.45246;26502;7.96487;0.170667
20161117145506152_SVAKOV-R8_met.fits;7.39637;26496.1;15.4655;0.512
20161117145416488_SVAKOV-R8_snap.fits;3.63141;26453.6;2.79253;0
20161117145551037_SVAKOV-R8_met.fits;2.71892;26507.8;8.02717;0.170667
20161117145516563_SVAKOV-R8_snap.fits;2.86993;26538.6;2.07764;0
20161117145623293_SVAKOV-R8_met.fits;2.56864;26507.8;14.4694;0.170667
20161117145616637_SVAKOV-R8_snap.fits;3.62711;26532.7;2.5873;0
20161117145716712_SVAKOV-R8_snap.fits;3.3864;26499;3.56453;0
20161117145817299_SVAKOV-R8_met.fits;3.85766;26512.2;11.7987;0.170667
20161117145821565_SVAKOV-R8_met.fits;3.44199;26516.6;16.0191;0.341333
20161117145816787_SVAKOV-R8_snap.fits;3.02844;26499;3.3926;0
20161117145916861_SVAKOV-R8_snap.fits;2.42311;26503.4;1.92675;0
