#timestamp,LO_Frequency 
1479369615.6,286047002.4
1479369635.6,286046999.3
1479369655.5,286046998.6
1479369675.4,286047000.9
1479369695.3,286047000.8
1479369715.3,286047000.7
1479369735.2,286046996.6
1479369755.1,286047001.4
1479369775.0,286046999.8
1479369776.0,286046999.8
1479369795.9,286047002.8
1479369815.8,286046998.2
1479369835.7,286047002.6
1479369855.7,286047000.9
1479369875.6,286046998.6
1479369895.5,286047002.5
1479369915.4,286046996.6
1479369935.4,286046999.9
1479369955.3,286047001.0
1479369975.2,286046998.6
1479369995.1,286047001.8
1479370015.1,286047002.5
1479370016.0,286047002.5
1479370035.9,286046996.6
1479370055.8,286047002.6
1479370075.8,286046999.1
1479370095.7,286046998.4
1479370115.6,286047001.2
1479370135.5,286046997.1
1479370155.5,286047000.5
1479370175.4,286046998.1
1479370195.3,286047002.3
1479370215.2,286046998.3
1479370235.2,286046999.7
1479370255.1,286047002.4
1479370275.0,286046999.5
1479370275.9,286046999.5
1479370295.9,286047001.2
1479370315.8,286046999.1
1479370335.7,286046998.2
1479370355.6,286046999.9
1479370375.6,286047001.8
1479370395.5,286047001.1
1479370415.4,286046999.2
1479370435.3,286047001.8
1479370455.3,286046998.3
1479370475.2,286047000.7
1479370495.1,286046998.7
1479370515.0,286047002.8
1479370515.9,286047002.8
1479370535.9,286046997.6
1479370555.8,286046998.3
1479370575.7,286047002.0
1479370595.6,286047002.4
1479370615.6,286046997.2
1479370635.5,286046998.8
1479370655.4,286046999.8
1479370675.3,286047001.8
1479370695.3,286047000.3
1479370715.2,286046999.5
1479370735.1,286046999.6
1479370755.1,286046999.5
1479370756.0,286046999.5
1479370775.9,286047000.0
1479370795.8,286046998.2
1479370815.8,286046999.7
1479370835.8,286047002.7
1479370855.7,286046998.1
1479370875.6,286047002.8
1479370895.5,286046998.8
1479370915.5,286046998.1
1479370935.4,286047000.3
1479370955.3,286047001.2
1479370975.2,286046996.7
1479370995.2,286047002.2
1479371015.1,286046999.6
1479371035.0,286047000.7
1479371035.9,286047000.7
1479371055.9,286046999.0
1479371075.8,286046998.8
1479371095.7,286047001.8
1479371115.6,286047004.2
1479371135.6,286047001.2
1479371155.5,286047000.8
1479371175.4,286046999.1
1479371195.3,286047000.7
1479371215.3,286046998.9
1479371235.2,286046998.3
1479371255.1,286047001.2
1479371275.0,286047001.1
1479371275.9,286047001.1
1479371295.9,286046999.5
1479371315.8,286046996.6
1479371335.7,286047000.2
1479371355.7,286047000.8
1479371375.6,286046996.6
1479371395.5,286047002.7
1479371415.4,286046999.0
1479371435.4,286046998.4
1479371455.3,286046998.5
1479371475.2,286047001.1
1479371495.1,286046997.4
1479371515.1,286047000.4
1479371516.0,286047000.4
1479371535.9,286047000.0
1479371555.8,286047002.8
1479371575.8,286046998.4
1479371595.7,286047002.5
1479371615.6,286047000.9
1479371635.5,286046998.6
1479371655.5,286046999.9
1479371675.4,286047004.4
1479371695.3,286047000.6
1479371715.2,286047000.7
1479371735.2,286046999.5
1479371755.1,286046997.7
1479371775.0,286046998.8
1479371775.9,286046998.8
1479371795.9,286047000.4
1479371815.8,286047000.0
1479371835.7,286047000.1
1479371855.6,286047000.6
1479371875.6,286046998.6
1479371895.5,286047002.8
1479371915.4,286046998.2
1479371935.3,286047002.4
1479371955.3,286046999.3
1479371975.2,286046998.4
1479371995.1,286046998.1
1479372015.0,286047002.5
1479372016.0,286047002.5
1479372035.9,286046995.4
1479372055.8,286047002.8
1479372075.7,286046996.7
1479372095.7,286047000.1
1479372115.6,286047000.9
1479372135.5,286046998.2
1479372155.4,286047002.7
1479372175.4,286046999.1
1479372195.3,286046998.5
1479372215.2,286047001.8
1479372235.1,286047000.5
1479372255.1,286046998.4
1479372256.0,286046998.4
1479372275.0,286047004.2
1479372275.9,286047004.2
1479372295.8,286046995.6
1479372315.8,286046999.8
1479372335.7,286047002.6
1479372355.6,286046998.8
1479372375.5,286046998.7
1479372395.5,286047002.6
1479372415.4,286046998.9
1479372435.3,286047000.8
1479372455.3,286046999.5
1479372475.2,286046999.2
1479372495.1,286046999.2
1479372515.0,286046998.6
1479372516.0,286046998.6
1479372535.9,286047002.3
1479372555.8,286047000.4
1479372575.7,286047000.2
1479372595.7,286047000.2
1479372615.6,286047001.1
1479372635.5,286046998.7
1479372655.4,286047000.7
1479372675.4,286046999.3
1479372695.3,286046996.7
1479372715.2,286047002.8
1479372735.2,286046996.5
1479372755.1,286046999.7
1479372756.0,286046999.7
1479372775.0,286047002.3
1479372775.9,286047002.3
1479372795.9,286046996.6
1479372815.8,286047002.7
1479372835.7,286046998.9
1479372855.6,286047004.3
1479372875.6,286046998.9
1479372895.5,286047000.3
1479372915.4,286047001.2
1479372935.3,286046999.1
1479372955.3,286046999.0
1479372975.2,286046998.2
1479372995.1,286047001.6
1479373015.0,286047000.1
1479373016.0,286047000.1
1479373035.9,286047000.1
1479373055.8,286046999.9
1479373075.7,286047000.3
1479373095.7,286047002.6
1479373115.6,286046999.8
1479373135.5,286047000.5
1479373155.4,286046998.1
1479373175.4,286047001.5
1479373195.3,286046998.5
