#timestamp,LO_Frequency 
1479412815.4,286047002.1
1479412835.4,286046998.6
1479412855.3,286047000.2
1479412875.2,286047000.2
1479412895.1,286046998.8
1479412915.1,286046998.6
1479412916.0,286046998.6
1479412935.9,286047004.3
1479412955.8,286047002.4
1479412975.8,286047000.7
1479412995.7,286046998.8
1479413015.6,286047001.1
1479413035.5,286046996.5
1479413055.5,286046999.7
1479413075.4,286046998.2
1479413095.3,286047000.3
1479413115.2,286047000.9
1479413135.2,286046999.0
1479413155.1,286046998.1
1479413175.0,286047002.6
1479413175.9,286047002.6
1479413195.9,286046999.3
1479413215.8,286046998.8
1479413235.7,286047002.8
1479413255.6,286046997.1
1479413275.6,286047000.8
1479413295.5,286047000.5
1479413315.4,286047001.0
1479413335.3,286047000.5
1479413355.3,286047000.3
1479413375.2,286047002.6
1479413395.1,286047000.1
1479413415.0,286047000.2
1479413416.0,286047000.2
1479413435.9,286046999.8
1479413455.8,286047004.2
1479413475.7,286046995.4
1479413495.7,286047000.2
1479413515.6,286047001.2
1479413535.5,286046999.5
1479413555.4,286047002.4
1479413575.4,286046999.6
1479413595.3,286046999.1
1479413615.2,286046999.2
1479413635.1,286046997.1
1479413655.1,286046999.4
1479413656.0,286046999.4
1479413675.9,286046999.1
1479413695.8,286046998.2
1479413715.8,286047000.4
1479413735.7,286046998.5
1479413755.6,286047002.8
1479413775.5,286046999.0
1479413795.5,286046998.6
1479413815.4,286047002.1
1479413835.3,286047001.0
1479413855.2,286046999.3
1479413875.2,286047000.8
1479413895.1,286046999.4
1479413915.0,286047000.7
1479413915.9,286047000.7
1479413935.9,286046999.4
1479413955.8,286046998.4
1479413975.7,286047000.3
1479413995.6,286047000.8
1479414015.6,286046998.6
1479414035.5,286047002.7
1479414055.4,286046999.6
1479414075.3,286046998.9
1479414095.3,286047000.8
1479414115.2,286047000.9
1479414135.1,286046999.9
1479414155.0,286046999.7
1479414156.0,286046999.7
1479414175.9,286047000.9
1479414195.8,286046998.8
1479414215.7,286046998.3
1479414235.7,286047001.7
1479414255.6,286047002.8
1479414275.5,286046999.3
1479414295.4,286046998.6
1479414315.4,286047000.3
1479414335.3,286047000.9
1479414355.2,286046999.0
1479414375.1,286047001.6
1479414395.1,286046998.1
1479414396.0,286046998.1
1479414415.9,286047001.4
1479414435.8,286047000.2
1479414455.8,286046998.2
1479414475.7,286047001.4
1479414495.6,286047000.5
1479414515.5,286047000.4
1479414535.5,286047000.5
1479414555.4,286047000.1
1479414575.3,286047004.4
1479414595.2,286046996.6
1479414615.2,286047002.8
1479414635.1,286046997.6
1479414655.0,286046999.2
1479414655.9,286046999.2
1479414675.9,286047002.8
1479414695.8,286046998.2
1479414715.7,286047004.4
1479414735.6,286046999.2
1479414755.6,286046998.5
1479414775.5,286046999.9
1479414795.4,286047000.2
1479414815.3,286047000.5
1479414835.3,286047001.0
1479414855.2,286046998.8
1479414875.1,286046998.5
1479414895.1,286047000.8
1479414896.0,286047000.8
1479414915.9,286046997.6
1479414935.8,286046998.9
1479414955.7,286047000.3
1479414975.7,286046999.9
1479414995.6,286046999.7
1479415015.5,286047004.4
1479415035.4,286046999.6
1479415055.4,286046999.1
1479415075.3,286046999.2
1479415095.2,286047000.1
1479415115.2,286046999.7
1479415135.1,286047001.8
1479415136.0,286047001.8
1479415155.0,286046999.4
1479415155.9,286046999.4
1479415175.9,286047001.1
1479415195.8,286046999.3
1479415215.7,286047000.7
1479415235.6,286046998.8
1479415255.6,286047001.1
1479415275.5,286046996.8
1479415295.4,286047000.1
1479415315.3,286047000.9
1479415335.3,286046998.9
1479415355.2,286047001.1
1479415375.1,286046997.6
1479415395.0,286046998.6
1479415396.0,286046998.6
1479415415.9,286047001.6
1479415435.8,286046998.3
1479415455.7,286047002.1
1479415475.7,286047001.1
1479415495.6,286046999.0
1479415515.5,286047000.7
1479415535.4,286047000.6
1479415555.4,286046998.5
1479415575.3,286047000.7
1479415595.2,286046996.6
1479415615.1,286047001.5
1479415635.1,286047000.4
1479415636.0,286047000.4
1479415655.9,286046999.9
1479415675.8,286047002.3
1479415695.8,286046998.7
1479415715.7,286047002.7
1479415735.6,286047001.2
1479415755.5,286046996.5
1479415775.5,286046999.9
1479415795.4,286046999.8
1479415815.3,286047002.0
1479415835.2,286046998.1
1479415855.2,286047000.8
1479415875.1,286047000.2
1479415876.0,286047000.2
1479415895.0,286046999.1
1479415895.9,286046999.1
1479415915.9,286046999.3
1479415935.8,286046998.4
1479415955.7,286047002.6
1479415975.6,286047000.7
1479415995.6,286046998.2
1479416015.5,286047001.7
1479416035.4,286047004.0
1479416055.3,286046998.1
1479416075.3,286047004.1
1479416095.2,286046996.5
1479416115.1,286046999.7
1479416135.0,286046999.9
1479416136.0,286046999.9
1479416155.9,286047000.3
1479416175.8,286047000.5
1479416195.7,286047000.3
1479416215.7,286047000.2
1479416235.6,286046998.8
1479416255.5,286047002.7
1479416275.5,286046999.4
1479416295.4,286046998.9
1479416315.3,286046998.5
1479416335.2,286047000.5
1479416355.2,286047000.9
1479416375.1,286046998.1
1479416395.0,286047002.4
1479416395.9,286047002.4
