#timestamp,LO_Frequency 
1479344415.2,286047001.2
1479344435.1,286046997.0
1479344455.0,286046999.0
1479344456.0,286046999.0
1479344475.9,286047000.2
1479344495.8,286047004.4
1479344515.7,286046999.4
1479344535.7,286046998.6
1479344555.6,286047000.2
1479344575.5,286047003.8
1479344595.4,286046998.1
1479344615.4,286047001.2
1479344635.3,286046999.1
1479344655.2,286046996.5
1479344675.1,286047000.4
1479344695.1,286047000.0
1479344696.0,286047000.0
1479344715.0,286047000.9
1479344715.9,286047000.9
1479344735.8,286047001.1
1479344755.8,286046998.5
1479344775.7,286047000.3
1479344795.6,286046998.3
1479344815.6,286047002.2
1479344835.5,286047000.3
1479344855.4,286047002.3
1479344875.3,286046999.3
1479344895.3,286047001.8
1479344915.2,286046999.9
1479344935.1,286047002.0
1479344955.0,286046998.5
1479344955.9,286046998.5
1479344975.9,286047005.5
1479344995.8,286046998.7
1479345015.7,286047000.1
1479345035.6,286047002.3
1479345055.6,286047001.0
1479345075.5,286046998.9
1479345095.4,286046997.0
1479345115.3,286047002.7
1479345135.3,286046999.6
1479345155.2,286046998.9
1479345175.1,286046999.1
1479345195.1,286047000.6
1479345196.0,286047000.6
1479345215.9,286046999.1
1479345235.8,286047000.4
1479345255.7,286046998.2
1479345275.7,286046999.9
1479345295.6,286046999.7
1479345315.5,286046999.8
1479345335.5,286047000.1
1479345355.4,286047001.0
1479345375.3,286046998.8
1479345395.2,286047000.0
1479345415.2,286047000.5
1479345435.1,286046996.5
1479345436.0,286046996.5
1479345455.0,286047004.6
1479345455.9,286047004.6
1479345475.9,286046997.3
1479345495.8,286047002.5
1479345515.7,286046997.5
1479345535.6,286046999.2
1479345555.6,286046998.2
1479345575.5,286046998.2
1479345595.4,286046999.8
1479345615.3,286047003.4
1479345635.3,286047001.1
1479345655.2,286046998.2
1479345675.1,286047002.0
1479345695.0,286047000.7
1479345695.9,286047000.7
1479345715.9,286046996.5
1479345735.8,286047004.4
1479345755.7,286046999.2
1479345775.6,286046999.3
1479345795.6,286046997.8
1479345815.5,286046998.1
1479345835.4,286047000.8
1479345855.4,286047000.2
1479345875.3,286046998.3
1479345895.2,286046998.4
1479345915.1,286047002.8
1479345935.1,286046996.9
1479345936.0,286046996.9
1479345955.9,286047004.7
1479345975.8,286047000.1
1479345995.8,286047000.4
1479346015.7,286046999.9
1479346035.6,286047001.0
1479346055.5,286046998.3
1479346075.5,286046998.3
1479346095.4,286047002.7
1479346115.3,286046996.6
1479346135.2,286047000.1
1479346155.2,286047000.1
1479346175.1,286047000.0
1479346195.0,250464199.6
1479346195.9,250464199.6
1479346215.9,373096269.2
1479346235.8,286046971.1
1479346255.7,286047004.7
1479346275.6,286047001.8
1479346295.6,286047001.5
1479346315.5,286047002.6
1479346335.4,286046999.3
1479346355.3,286046998.1
1479346375.3,286047004.4
1479346395.2,286046997.2
1479346415.1,286046998.9
1479346435.0,286047001.0
1479346436.0,286047001.0
1479346455.9,286046998.7
1479346475.8,286046998.3
1479346495.7,286047001.9
1479346515.7,286047001.1
1479346535.6,286046998.4
1479346555.5,286047000.0
1479346575.4,286046999.9
1479346595.4,286047002.8
1479346615.3,286046999.0
1479346635.2,286047001.2
1479346655.1,286046999.4
1479346675.1,286046999.4
1479346676.0,286046999.4
1479346695.9,286046999.4
1479346715.8,286046999.3
1479346735.8,286046996.9
1479346755.7,286046998.4
1479346775.6,286046998.2
1479346795.5,286047002.8
1479346815.5,286046998.5
1479346835.4,286047002.4
1479346855.3,286046999.6
1479346875.2,286046999.1
1479346895.2,286046997.2
1479346915.1,286046999.9
1479346935.0,286047002.0
1479346935.9,286047002.0
1479346955.9,286046997.2
1479346975.8,286047000.6
1479346995.7,286046999.9
1479347015.6,286046999.0
1479347035.6,286046998.6
1479347055.5,286047000.9
1479347075.4,286046998.6
1479347095.3,286047002.7
1479347115.3,286046996.6
1479347135.2,286047003.8
1479347155.1,286046998.8
1479347175.0,286046999.0
1479347176.0,286046999.0
1479347195.9,286047000.8
1479347215.8,286046998.1
1479347235.7,286047002.6
1479347255.7,286046996.5
1479347275.6,286047000.5
1479347295.5,286046998.3
1479347315.4,286047002.4
1479347335.4,286047000.8
1479347355.3,286046999.3
1479347375.2,286046998.6
1479347395.1,286047000.0
1479347415.1,286046999.8
1479347416.0,286046999.8
1479347435.9,286047002.5
1479347455.8,286047000.8
1479347475.8,286046998.5
1479347495.7,286047002.0
1479347515.6,286047000.9
1479347535.5,286046998.2
1479347555.5,286047000.3
1479347575.4,286047000.9
1479347595.3,286047001.2
1479347615.2,286046996.5
1479347635.2,286047000.3
1479347655.1,286047000.3
1479347675.0,286047000.4
1479347675.9,286047000.4
1479347695.9,286047000.0
1479347715.8,286047000.0
1479347735.7,286047002.0
1479347755.6,286047000.2
1479347775.6,286047001.3
1479347795.5,286047002.1
1479347815.4,286046998.1
1479347835.3,286047000.0
1479347855.3,286047001.1
1479347875.2,286046996.7
1479347895.1,286047002.6
1479347915.0,286047002.4
1479347916.0,286047002.4
1479347935.9,286046997.1
1479347955.8,286046996.6
1479347975.7,286046999.8
1479347995.7,286047002.7
