#timestamp,LO_Frequency 
1479402015.8,286047001.9
1479402035.8,286047000.6
1479402055.7,286046998.1
1479402075.6,286047002.2
1479402095.5,286046998.6
1479402115.5,286047001.9
1479402135.4,286047000.1
1479402155.3,286046999.8
1479402175.2,286047002.4
1479402195.2,286046997.1
1479402215.1,286047001.1
1479402235.0,286046998.7
1479402235.9,286046998.7
1479402255.9,286047002.7
1479402275.8,286046999.4
1479402295.7,286046998.5
1479402315.6,286046998.6
1479402335.6,286047002.5
1479402355.5,286047000.5
1479402375.4,286047000.5
1479402395.3,286047001.2
1479402415.3,286047001.1
1479402435.2,286046998.2
1479402455.1,286047001.0
1479402475.0,286046999.5
1479402475.9,286046999.5
1479402495.9,286047001.1
1479402515.8,286047001.2
1479402535.7,286046996.9
1479402555.6,286047002.4
1479402575.6,286046998.7
1479402595.5,286047001.1
1479402615.4,286046998.8
1479402635.4,286047000.4
1479402655.3,286047001.1
1479402675.2,286047001.0
1479402695.1,286046998.9
1479402715.1,286046998.1
1479402716.0,286046998.1
1479402735.9,286047004.3
1479402755.8,286046999.0
1479402775.7,286047000.7
1479402795.7,286047000.8
1479402815.6,286046996.7
1479402835.5,286047003.9
1479402855.5,286047001.2
1479402875.4,286046999.1
1479402895.3,286046999.2
1479402915.2,286046997.0
1479402935.2,286046999.4
1479402955.1,286046998.3
1479402956.0,286046998.3
1479402975.0,286047002.6
1479402975.9,286047002.6
1479402995.9,286046999.6
1479403015.8,286047000.9
1479403035.7,286047001.0
1479403055.6,286046997.4
1479403075.6,286046998.2
1479403095.5,286047000.4
1479403115.4,286047000.2
1479403135.3,286047002.3
1479403155.3,286046999.3
1479403175.2,286046999.4
1479403195.1,286046998.2
1479403215.0,286047000.4
1479403216.0,286047000.4
1479403235.9,286047001.2
1479403255.8,286046998.3
1479403275.7,286047002.8
1479403295.7,286046999.4
1479403315.6,286046998.8
1479403335.5,286047000.7
1479403355.4,286046999.2
1479403375.4,286047001.1
1479403395.3,286047001.0
1479403415.2,286046998.6
1479403435.1,286047002.8
1479403455.1,286046998.9
1479403456.0,286046998.9
1479403475.9,286047000.1
1479403495.8,286046998.1
1479403515.7,286047001.3
1479403535.7,286047002.6
1479403555.6,286046997.0
1479403575.5,286047000.2
1479403595.4,286046999.8
1479403615.4,286047000.1
1479403635.3,286047002.4
1479403655.2,286046996.7
1479403675.1,286047001.0
1479403695.1,286046996.9
1479403696.0,286046996.9
1479403715.0,286047005.3
1479403715.9,286047005.3
1479403735.9,286046995.8
1479403755.8,286047000.8
1479403775.7,286047001.0
1479403795.6,286046999.3
1479403815.6,286046998.2
1479403835.5,286047000.2
1479403855.4,286047001.5
1479403875.3,286047000.5
1479403895.3,286047000.9
1479403915.2,286046997.0
1479403935.1,286047001.1
1479403955.0,286047001.1
1479403956.0,286047001.1
1479403975.9,286046998.8
1479403995.8,286047000.5
1479404015.7,286046998.7
1479404035.7,286046998.5
1479404055.6,286047002.4
1479404075.5,286046999.3
1479404095.4,286047000.7
1479404115.4,286046998.7
1479404135.3,286047000.7
1479404155.2,286046999.2
1479404175.2,286046999.7
1479404195.1,286047001.5
1479404196.0,286047001.5
1479404215.0,286046998.7
1479404215.9,286046998.7
1479404235.9,286047002.6
1479404255.8,286046996.7
1479404275.7,286046999.7
1479404295.6,286046999.9
1479404315.6,286047003.7
1479404335.5,286047000.9
1479404355.4,286046998.9
1479404375.3,286046998.5
1479404395.3,286047002.4
1479404415.2,286047000.8
1479404435.1,286046998.8
1479404455.0,286047000.7
1479404456.0,286047000.7
1479404475.9,286046996.9
1479404495.8,286047002.3
1479404515.7,286046999.6
1479404535.7,286046996.6
1479404555.6,286047001.7
1479404575.5,286047000.6
1479404595.4,286047000.5
1479404615.4,286046998.1
1479404635.3,286047001.1
1479404655.2,286046997.0
1479404675.1,286047002.5
1479404695.1,286046998.4
1479404696.0,286046998.4
1479404715.9,286047004.0
1479404735.8,286046999.3
1479404755.8,286047001.0
1479404775.7,286047001.2
1479404795.6,286046999.0
1479404815.5,286046998.2
1479404835.5,286047001.5
1479404855.4,286047000.8
1479404875.3,286046999.8
1479404895.2,286047002.4
1479404915.2,286046998.2
1479404935.1,286047002.2
1479404955.0,286046996.6
1479404955.9,286046996.6
1479404975.9,286047003.5
1479404995.8,286047000.3
1479405015.7,286047002.3
1479405035.6,286046999.3
1479405055.6,286047001.2
1479405075.5,286046999.5
1479405095.4,286046997.1
1479405115.3,286047000.8
1479405135.3,286047000.3
1479405155.2,286046999.9
1479405175.1,286047001.2
1479405195.0,286047001.1
1479405196.0,286047001.1
1479405215.9,286046999.4
1479405235.8,286046999.0
1479405255.7,286046999.3
1479405275.7,286046998.2
1479405295.6,286047000.5
1479405315.5,286047000.5
1479405335.4,286046999.7
1479405355.4,286047002.4
1479405375.3,286046997.4
1479405395.2,286047000.3
1479405415.1,286046998.4
1479405435.1,286047002.1
1479405436.0,286047002.1
1479405455.0,286046997.0
1479405455.9,286046997.0
1479405475.8,286047003.8
1479405495.8,286047001.2
1479405515.7,286046998.9
1479405535.6,286046998.1
1479405555.5,286047002.7
1479405575.5,286046999.3
1479405595.4,286046998.8
