#timestamp,LO_Frequency 
1479423615.9,286047000.7
1479423635.8,286046998.3
1479423655.7,286046999.7
1479423675.7,286047002.3
1479423695.6,286047001.1
1479423715.7,286046998.3
1479423735.6,286046998.4
1479423755.5,286047000.6
1479423775.4,286046998.8
1479423795.4,286047002.1
1479423815.3,286047001.2
1479423835.2,286046999.0
1479423855.1,286046998.6
1479423875.1,286046999.7
1479423876.0,286046999.7
1479423895.9,286047002.1
1479423915.8,286046999.3
1479423935.8,286046998.7
1479423955.7,286047000.1
1479423975.6,286046999.9
1479423995.5,286047002.7
1479424015.5,286046999.0
1479424035.4,286046998.9
1479424055.3,286046998.6
1479424075.2,286047001.1
1479424095.2,286046996.8
1479424115.1,286047001.2
1479424135.0,286047002.8
1479424135.9,286047002.8
1479424155.9,286046995.5
1479424175.8,286046999.9
1479424195.7,286047002.4
1479424215.6,286046998.6
1479424235.6,286047000.0
1479424255.5,286046999.7
1479424275.4,286046999.9
1479424295.3,286047000.4
1479424315.3,286047001.2
1479424335.2,286046999.3
1479424355.1,286046998.5
1479424375.0,286047000.6
1479424376.0,286047000.6
1479424395.4,286046998.1
1479424415.4,286047000.4
1479424435.3,286046998.5
1479424455.2,286046999.8
1479424475.1,286047002.6
1479424495.1,286047000.5
1479424496.0,286047000.5
1479424515.9,286046999.3
1479424535.8,286046998.4
1479424555.7,286046999.8
1479424575.7,286047002.8
1479424595.6,286046997.0
1479424615.5,286046999.9
1479424635.4,286047002.7
1479424655.4,286046998.9
1479424675.3,286046998.1
1479424695.2,286047001.9
1479424715.1,286046998.5
1479424735.1,286046999.9
1479424736.0,286046999.9
1479424755.0,286047000.1
1479424755.9,286047000.1
1479424775.8,286047000.4
1479424795.8,286046998.4
1479424815.7,286047000.1
1479424835.6,286047002.6
1479424855.5,286046998.8
1479424875.5,286047000.5
1479424895.4,286047000.3
1479424915.3,286046999.9
1479424935.2,286047000.2
1479424955.2,286047002.7
1479424975.1,286046997.1
1479424995.0,286047002.8
1479424995.9,286047002.8
1479425015.9,286046995.1
1479425035.8,286047000.8
1479425055.7,286047001.2
1479425075.6,286046997.1
1479425095.6,286047001.2
1479425115.5,286046998.3
1479425135.4,286047002.3
1479425155.3,286046999.1
1479425175.3,286046998.1
1479425195.2,286047001.4
1479425215.1,286047003.7
1479425235.0,286047000.9
1479425236.0,286047000.9
1479425255.9,286046998.2
1479425275.8,286047002.4
1479425295.7,286047000.4
1479425315.7,286047000.2
1479425335.6,286047000.5
1479425355.5,286047002.2
1479425375.4,286046996.8
1479425395.4,286047000.3
1479425415.3,286047000.5
1479425435.2,286047000.6
1479425455.1,286046998.5
1479425475.1,286047002.6
1479425476.0,286047002.6
1479425495.9,286046995.9
1479425515.8,286046999.5
1479425535.8,286046996.9
1479425555.7,286047000.4
1479425575.6,286046999.0
1479425595.5,286046998.3
1479425615.5,286047000.7
1479425635.4,286047000.9
1479425655.3,286047000.6
1479425675.2,286047000.7
1479425695.2,286046998.2
1479425715.1,286047002.1
1479425716.0,286047002.1
1479425735.0,286046997.1
1479425735.9,286046997.1
1479425755.9,286047005.7
1479425775.8,286046999.0
1479425795.7,286046998.9
1479425815.6,286046998.1
1479425835.6,286047002.6
1479425855.5,286047000.5
1479425875.4,286046998.9
1479425895.3,286047001.0
1479425915.3,286046997.1
1479425935.2,286047002.8
1479425955.1,286046998.8
1479425975.1,286047002.8
1479425976.0,286047002.8
1479425995.9,286046993.3
1479426015.8,286047000.3
1479426035.8,286046999.9
1479426055.7,286047001.9
1479426075.6,286046998.2
1479426095.5,286047001.2
1479426115.5,286047001.1
1479426135.4,286046999.6
1479426155.3,286046998.5
1479426175.2,286047000.5
1479426195.2,286047001.2
1479426215.1,286047000.7
1479426235.0,286046999.2
1479426235.9,286046999.2
1479426255.9,286047000.5
1479426275.8,286046998.1
1479426295.7,286047002.0
1479426315.6,286047000.0
1479426335.6,286047000.2
1479426355.5,286047000.5
1479426375.4,286046998.5
1479426395.3,286046998.5
1479426415.3,286047002.6
1479426435.2,286047000.7
1479426455.1,286047000.6
1479426475.0,286047000.5
1479426476.0,286047000.5
1479426495.9,286046998.6
1479426515.8,286046998.5
1479426535.7,286046999.7
1479426555.7,286046999.8
1479426575.6,286047002.8
1479426595.5,286046996.6
1479426615.4,286046998.6
1479426635.4,286047004.3
1479426655.3,286046996.6
1479426675.2,286047001.9
1479426695.1,286046998.1
1479426715.1,286047002.2
1479426716.0,286047002.2
1479426735.9,286046999.4
1479426755.8,286046998.4
1479426775.8,286047000.1
1479426795.7,286047002.1
1479426815.6,286047001.0
1479426835.5,286046999.4
1479426855.5,286046998.7
1479426875.4,286047000.6
1479426895.3,286047000.5
1479426915.2,286046999.4
1479426935.2,286046999.5
1479426955.1,286046998.5
1479426975.0,286047002.8
1479426975.9,286047002.8
1479426995.9,286046996.1
1479427015.8,286046998.9
1479427035.7,286046999.7
1479427055.6,286047001.9
1479427075.6,286046998.4
1479427095.5,286046998.1
1479427115.4,286047002.1
1479427135.3,286047001.0
1479427155.3,286046998.8
1479427175.2,286047000.7
1479427195.1,286046996.5
