# file name; noise; peak f.; mag.; duration
20200412155411107_SVAKOV-R12_met.fits;1.42172;26496.1;2.88171;0.170667
20200412160031011_SVAKOV-R12_snap.fits;1.50358;26497.6;1.68509;0
20200412160134840_SVAKOV-R12_met.fits;1.54933;26499;7.74474;0.512
20200412160156515_SVAKOV-R12_met.fits;1.75109;26482.9;9.12737;0.341333
20200412160131085_SVAKOV-R12_snap.fits;1.56885;26459.5;1.52734;0
20200412160231160_SVAKOV-R12_snap.fits;1.67348;26510.7;1.3092;0
20200412160424995_SVAKOV-R12_met.fits;1.68458;26500.5;9.37187;0.512
20200412160331235_SVAKOV-R12_snap.fits;1.68792;26484.4;1.10917;0
20200412160431309_SVAKOV-R12_snap.fits;1.58505;26545.9;1.32019;0
20200412160539064_SVAKOV-R12_met.fits;1.45153;26528.3;4.51474;0.341333
20200412160531384_SVAKOV-R12_snap.fits;1.68928;26509.3;1.88297;0
20200412160723683_SVAKOV-R12_met.fits;1.42871;26510.7;21.9279;0.682667
20200412160631459_SVAKOV-R12_snap.fits;1.68229;26537.1;1.52561;0
20200412160731533_SVAKOV-R12_snap.fits;2.00314;26462.4;1.68204;0
20200412160831608_SVAKOV-R12_snap.fits;1.40072;26456.5;1.49693;0
20200412160940216_SVAKOV-R12_met.fits;1.91064;26477.1;6.03174;0.170667
20200412161025613_SVAKOV-R12_met.fits;1.7068;26507.8;4.63445;0.170667
20200412160931683_SVAKOV-R12_snap.fits;1.6006;26519.5;1.59177;0
20200412161101624_SVAKOV-R12_met.fits;1.38998;26503.4;3.47908;1.19467
20200412161031757_SVAKOV-R12_snap.fits;1.38427;26509.3;1.80695;0
20200412161155896_SVAKOV-R12_met.fits;1.69026;26491.7;4.58632;0.170667
20200412161131832_SVAKOV-R12_snap.fits;1.52079;26535.6;1.30971;0
20200412161238392_SVAKOV-R12_met.fits;1.34522;26504.9;4.35991;0.170667
20200412161325496_SVAKOV-R12_met.fits;1.40511;26503.4;5.50023;0.170667
20200412161231907_SVAKOV-R12_snap.fits;1.37899;26504.9;1.60158;0
20200412161331981_SVAKOV-R12_snap.fits;1.89084;26449.2;1.15141;0
20200412161458339_SVAKOV-R12_met.fits;1.56242;26481.4;3.48278;0.341333
20200412161432056_SVAKOV-R12_snap.fits;1.29763;26526.9;1.48803;0
20200412161551928_SVAKOV-R12_met.fits;1.34993;26504.9;4.27157;0.512
20200412161532131_SVAKOV-R12_snap.fits;1.71767;26452.1;1.5616;0
20200412161632205_SVAKOV-R12_snap.fits;1.64458;26510.7;1.69205;0
20200412161735181_SVAKOV-R12_met.fits;1.48945;26503.4;13.607;0.512
20200412161732280_SVAKOV-R12_snap.fits;1.66247;26463.9;1.44213;0
20200412161832355_SVAKOV-R12_snap.fits;1.55113;26453.6;1.26552;0
20200412161932429_SVAKOV-R12_snap.fits;1.69276;26459.5;1.30617;0
20200412162056568_SVAKOV-R12_met.fits;1.53358;26491.7;4.17829;0.341333
20200412162032504_SVAKOV-R12_snap.fits;1.55401;26510.7;1.58216;0
20200412162132579_SVAKOV-R12_snap.fits;2.02831;26523.9;1.45574;0
20200412162245112_SVAKOV-R12_met.fits;1.39549;26509.3;3.00587;0.170667
20200412162232653_SVAKOV-R12_snap.fits;1.38246;26513.7;1.26683;0
20200412162332728_SVAKOV-R12_snap.fits;1.9126;26472.7;1.45759;0
20200412162432803_SVAKOV-R12_snap.fits;1.85577;26516.6;1.55653;0
20200412162532877_SVAKOV-R12_snap.fits;1.44093;26466.8;1.40724;0
20200412162726883_SVAKOV-R12_met.fits;1.74413;26477.1;11.2349;0.341333
20200412162632952_SVAKOV-R12_snap.fits;1.62196;26488.8;1.50536;0
20200412162819789_SVAKOV-R12_met.fits;1.69424;26503.4;6.67282;0.170667
20200412162733027_SVAKOV-R12_snap.fits;1.64062;26465.3;1.50998;0
20200412162833101_SVAKOV-R12_snap.fits;1.53466;26491.7;0.961175;0
20200412163020280_SVAKOV-R12_met.fits;1.57756;26488.8;3.48139;0.341333
20200412162933176_SVAKOV-R12_snap.fits;1.46317;26453.6;1.70824;0
20200412163033251_SVAKOV-R12_snap.fits;1.63915;26497.6;1.48363;0
20200412163133325_SVAKOV-R12_snap.fits;1.60658;26472.7;1.53083;0
20200412163233400_SVAKOV-R12_snap.fits;1.44418;26490.2;1.55586;0
20200412163333475_SVAKOV-R12_snap.fits;1.7269;26468.3;1.56482;0
20200412163433549_SVAKOV-R12_snap.fits;1.42535;26523.9;1.58994;0
20200412163533624_SVAKOV-R12_snap.fits;1.66316;26500.5;1.77555;0
20200412163644451_SVAKOV-R12_met.fits;1.32582;26507.8;2.87573;0.341333
20200412163633699_SVAKOV-R12_snap.fits;1.7287;26518.1;1.24967;0
20200412163733773_SVAKOV-R12_snap.fits;1.5563;26472.7;1.12905;0
20200412163835043_SVAKOV-R12_met.fits;1.62084;26512.2;3.41081;0.512
20200412163842211_SVAKOV-R12_met.fits;1.49972;26506.3;7.20171;0.512
20200412163833848_SVAKOV-R12_snap.fits;1.34973;26510.7;1.69429;0
20200412164015736_SVAKOV-R12_met.fits;1.76363;26499;6.47141;0.341333
20200412163933923_SVAKOV-R12_snap.fits;1.55398;26474.1;1.78569;0
20200412164113763_SVAKOV-R12_met.fits;1.40328;26504.9;3.78474;0.170667
20200412164033997_SVAKOV-R12_snap.fits;1.59285;26487.3;1.36596;0
20200412164151139_SVAKOV-R12_met.fits;1.53548;26522.5;3.95065;0.170667
20200412164229709_SVAKOV-R12_met.fits;1.32901;26515.1;3.14392;0.170667
20200412164134072_SVAKOV-R12_snap.fits;2.02623;26515.1;1.52077;0
20200412164234147_SVAKOV-R12_snap.fits;1.62466;26496.1;1.77217;0
20200412164426104_SVAKOV-R12_met.fits;1.85311;26502;4.66405;0.170667
20200412164334221_SVAKOV-R12_snap.fits;1.65142;26449.2;1.15202;0
20200412164434296_SVAKOV-R12_snap.fits;1.55152;26450.7;1.27309;0
20200412164535907_SVAKOV-R12_met.fits;1.44017;26516.6;3.22874;0.170667
20200412164534371_SVAKOV-R12_snap.fits;1.552;26523.9;1.29572;0
20200412164634445_SVAKOV-R12_snap.fits;1.73707;26503.4;1.59995;0
20200412164734520_SVAKOV-R12_snap.fits;1.74349;26450.7;1.27296;0
20200412164834595_SVAKOV-R12_snap.fits;1.63324;26485.8;1.418;0
20200412165005560_SVAKOV-R12_met.fits;1.55047;26502;3.78483;0.341333
20200412164934669_SVAKOV-R12_snap.fits;1.48041;26529.8;1.31169;0
20200412165034744_SVAKOV-R12_snap.fits;1.5874;26494.6;1.82127;0
20200412165134819_SVAKOV-R12_snap.fits;1.68493;26509.3;1.78626;0
20200412165316877_SVAKOV-R12_met.fits;1.46072;26496.1;4.13632;0.170667
20200412165234893_SVAKOV-R12_snap.fits;1.47637;26493.2;1.22256;0
20200412165334968_SVAKOV-R12_snap.fits;1.46051;26502;1.7053;0
20200412165435043_SVAKOV-R12_snap.fits;1.86063;26474.1;1.43;0
20200412165535117_SVAKOV-R12_snap.fits;1.47554;26453.6;1.54918;0
20200412165635192_SVAKOV-R12_snap.fits;1.76696;26468.3;1.37016;0
20200412165735267_SVAKOV-R12_snap.fits;1.79034;26482.9;1.14123;0
20200412165835341_SVAKOV-R12_snap.fits;1.49427;26463.9;1.40528;0
20200412165935416_SVAKOV-R12_snap.fits;1.78152;26475.6;1.77651;0
