# file name; noise; peak f.; mag.; duration
20201231145757122_ALFAPCE-R0_met.fits;1.42414;26488.8;2.87034;0.170667
20201231145837741_ALFAPCE-R0_met.fits;1.31821;26499;4.52651;0.341333
20201231150039085_ALFAPCE-R0_snap.fits;1.3974;26544.4;1.33257;0
20201231150139159_ALFAPCE-R0_snap.fits;1.38136;26471.2;1.40847;0
20201231150239234_ALFAPCE-R0_snap.fits;1.48268;26468.3;1.05925;0
20201231150433581_ALFAPCE-R0_met.fits;1.47283;26497.6;12.1141;0.341333
20201231150339309_ALFAPCE-R0_snap.fits;1.48164;26468.3;1.0919;0
20201231150528535_ALFAPCE-R0_met.fits;1.60562;26487.3;5.06649;0.170667
20201231150439383_ALFAPCE-R0_snap.fits;1.52728;26459.5;1.24299;0
20201231150539458_ALFAPCE-R0_snap.fits;1.42548;26538.6;1.35399;0
20201231150639533_ALFAPCE-R0_snap.fits;1.72036;26458;1.20198;0
20201231150739607_ALFAPCE-R0_snap.fits;1.20479;26502;0.990255;0
20201231150932759_ALFAPCE-R0_met.fits;1.52793;26481.4;5.37875;0.170667
20201231150839682_ALFAPCE-R0_snap.fits;1.3691;26529.8;1.19033;0
20201231150939757_ALFAPCE-R0_snap.fits;1.45837;26460.9;1.1265;0
20201231151052119_ALFAPCE-R0_met.fits;1.94375;26540;4.01956;0.170667
20201231151039831_ALFAPCE-R0_snap.fits;1.5502;26458;1.41272;0
20201231151139906_ALFAPCE-R0_snap.fits;1.55431;26471.2;1.24594;0
20201231151239981_ALFAPCE-R0_snap.fits;1.58827;26466.8;1.14397;0
20201231151340055_ALFAPCE-R0_snap.fits;1.73464;26521;1.03636;0
20201231151440130_ALFAPCE-R0_snap.fits;1.43757;26459.5;1.04707;0
20201231151540205_ALFAPCE-R0_snap.fits;1.45876;26532.7;1.44711;0
20201231151644887_ALFAPCE-R0_met.fits;1.51277;26500.5;3.91017;0.170667
20201231151640279_ALFAPCE-R0_snap.fits;1.38999;26509.3;1.41719;0
20201231151740354_ALFAPCE-R0_snap.fits;1.36019;26535.6;1.33167;0
20201231151840429_ALFAPCE-R0_snap.fits;1.41363;26480;1.42076;0
20201231151940503_ALFAPCE-R0_snap.fits;1.43927;26521;1.26912;0
20201231152059351_ALFAPCE-R0_met.fits;1.44067;26506.3;2.9284;0.170667
20201231152040578_ALFAPCE-R0_snap.fits;1.3462;26478.5;1.09242;0
20201231152140653_ALFAPCE-R0_snap.fits;1.47164;26538.6;1.15399;0
20201231152331415_ALFAPCE-R0_met.fits;1.38381;26490.2;8.42725;0.341333
20201231152240727_ALFAPCE-R0_snap.fits;1.30689;26499;1.39002;0
20201231152340802_ALFAPCE-R0_snap.fits;1.38029;26545.9;1.19698;0
20201231152440877_ALFAPCE-R0_snap.fits;1.57649;26502;1.01972;0
20201231152540951_ALFAPCE-R0_snap.fits;1.37308;26518.1;1.41711;0
20201231152641026_ALFAPCE-R0_snap.fits;1.66846;26541.5;0.979532;0
20201231152741101_ALFAPCE-R0_snap.fits;1.38976;26500.5;1.15599;0
20201231152841175_ALFAPCE-R0_snap.fits;1.43118;26499;1.36343;0
20201231153006850_ALFAPCE-R0_met.fits;1.35974;26488.8;3.61976;0.170667
20201231152941250_ALFAPCE-R0_snap.fits;1.32915;26487.3;1.21432;0
20201231153055661_ALFAPCE-R0_met.fits;1.47662;26490.2;4.01786;0.341333
20201231153041325_ALFAPCE-R0_snap.fits;1.42045;26471.2;1.20459;0
20201231153141399_ALFAPCE-R0_snap.fits;1.21159;26534.2;1.75596;0
20201231153241474_ALFAPCE-R0_snap.fits;1.22997;26499;1.51086;0
20201231153341549_ALFAPCE-R0_snap.fits;1.22788;26531.2;1.51546;0
20201231153441623_ALFAPCE-R0_snap.fits;1.34117;26471.2;1.22911;0
20201231153541698_ALFAPCE-R0_snap.fits;1.51198;26522.5;1.42225;0
20201231153737239_ALFAPCE-R0_met.fits;1.33858;26497.6;3.8998;0.170667
20201231153641773_ALFAPCE-R0_snap.fits;1.40248;26500.5;1.54735;0
20201231153814957_ALFAPCE-R0_met.fits;1.36382;26496.1;2.89107;0.170667
20201231153741847_ALFAPCE-R0_snap.fits;1.23484;26500.5;1.28876;0
20201231153841922_ALFAPCE-R0_snap.fits;1.32588;26475.6;1.2984;0
20201231153941997_ALFAPCE-R0_snap.fits;1.49294;26475.6;1.38975;0
20201231154042071_ALFAPCE-R0_snap.fits;1.39617;26455.1;1.29367;0
20201231154142146_ALFAPCE-R0_snap.fits;1.43462;26450.7;1.19586;0
20201231154242221_ALFAPCE-R0_snap.fits;1.43155;26499;1.16597;0
20201231154342295_ALFAPCE-R0_snap.fits;1.59168;26490.2;1.56983;0
20201231154509506_ALFAPCE-R0_met.fits;1.39488;26496.1;4.44631;0.682667
20201231154442370_ALFAPCE-R0_snap.fits;1.44603;26449.2;1.10586;0
20201231154542445_ALFAPCE-R0_snap.fits;1.24927;26544.4;1.02528;0
20201231154642519_ALFAPCE-R0_snap.fits;1.36088;26534.2;1.07478;0
20201231154742594_ALFAPCE-R0_snap.fits;1.2661;26484.4;1.19427;0
20201231154842669_ALFAPCE-R0_snap.fits;1.32637;26453.6;1.30454;0
20201231154942743_ALFAPCE-R0_snap.fits;1.59695;26474.1;1.19018;0
20201231155042818_ALFAPCE-R0_snap.fits;1.50826;26468.3;1.27533;0
20201231155142893_ALFAPCE-R0_snap.fits;1.42557;26538.6;1.09499;0
20201231155242967_ALFAPCE-R0_snap.fits;1.33287;26462.4;1.05207;0
20201231155423490_ALFAPCE-R0_met.fits;1.234;26494.6;2.60101;0.170667
20201231155343042_ALFAPCE-R0_snap.fits;1.30838;26487.3;1.16724;0
20201231155443117_ALFAPCE-R0_snap.fits;1.41501;26458;1.20102;0
20201231155543191_ALFAPCE-R0_snap.fits;1.30679;26507.8;1.37734;0
20201231155643266_ALFAPCE-R0_snap.fits;1.38104;26519.5;1.36089;0
20201231155743341_ALFAPCE-R0_snap.fits;1.38994;26449.2;1.2932;0
20201231155843415_ALFAPCE-R0_snap.fits;1.48075;26516.6;1.18427;0
20201231155943490_ALFAPCE-R0_snap.fits;1.50893;26455.1;1.29741;0
