# file name; noise; peak f.; mag.; duration
20201231105841666_ALFAPCE-R0_met.fits;1.31913;26503.4;5.91236;0.341333
20201231110021165_ALFAPCE-R0_snap.fits;1.51289;26529.8;1.1596;0
20201231110121239_ALFAPCE-R0_snap.fits;1.37349;26478.5;1.15055;0
20201231110221314_ALFAPCE-R0_snap.fits;1.33348;26485.8;1.15252;0
20201231110336919_ALFAPCE-R0_met.fits;1.29637;26499;5.16524;0.341333
20201231110358082_ALFAPCE-R0_met.fits;1.47444;26521;2.98604;0.682667
20201231110321389_ALFAPCE-R0_snap.fits;1.53952;26497.6;1.2158;0
20201231110421463_ALFAPCE-R0_snap.fits;1.47936;26497.6;1.11295;0
20201231110521538_ALFAPCE-R0_snap.fits;1.55967;26465.3;1.64864;0
20201231110621613_ALFAPCE-R0_snap.fits;1.44562;26485.8;1.35091;0
20201231110721687_ALFAPCE-R0_snap.fits;1.52466;26455.1;1.37901;0
20201231110821762_ALFAPCE-R0_snap.fits;1.28746;26488.8;1.21495;0
20201231110921837_ALFAPCE-R0_snap.fits;1.18216;26477.1;1.3301;0
20201231111031469_ALFAPCE-R0_met.fits;1.28388;26521;3.19877;0.341333
20201231111021911_ALFAPCE-R0_snap.fits;1.40909;26510.7;1.11371;0
20201231111121986_ALFAPCE-R0_snap.fits;1.47646;26466.8;1.17614;0
20201231111222061_ALFAPCE-R0_snap.fits;1.3163;26518.1;1.05581;0
20201231111322135_ALFAPCE-R0_snap.fits;1.58194;26537.1;1.18808;0
20201231111502146_ALFAPCE-R0_met.fits;1.37301;26496.1;3.81056;0.170667
20201231111422210_ALFAPCE-R0_snap.fits;1.39773;26493.2;1.18084;0
20201231111534743_ALFAPCE-R0_met.fits;1.44283;26482.9;4.07518;0.170667
20201231111600343_ALFAPCE-R0_met.fits;1.38878;26503.4;22.5675;0.512
20201231111522285_ALFAPCE-R0_snap.fits;1.42006;26502;1.43749;0
20201231111707757_ALFAPCE-R0_met.fits;1.55728;26465.3;4.08686;0.341333
20201231111622359_ALFAPCE-R0_snap.fits;1.26004;26526.9;1.11996;0
20201231111722434_ALFAPCE-R0_snap.fits;1.38985;26503.4;1.16583;0
20201231111822509_ALFAPCE-R0_snap.fits;1.53102;26535.6;1.0893;0
20201231111922071_ALFAPCE-R0_met.fits;1.26764;26502;3.93491;0.170667
20201231112007639_ALFAPCE-R0_met.fits;1.43071;26468.3;6.96884;0.512
20201231111922583_ALFAPCE-R0_snap.fits;1.36088;26484.4;1.45671;0
20201231112106690_ALFAPCE-R0_met.fits;1.25441;26472.7;2.77792;0.170667
20201231112022658_ALFAPCE-R0_snap.fits;1.60355;26471.2;1.07114;0
20201231112212226_ALFAPCE-R0_met.fits;1.46026;26510.7;2.93502;0.170667
20201231112122733_ALFAPCE-R0_snap.fits;1.27245;26510.7;1.33081;0
20201231112222807_ALFAPCE-R0_snap.fits;1.42492;26472.7;1.35573;0
20201231112322882_ALFAPCE-R0_snap.fits;1.43792;26456.5;1.21692;0
20201231112422957_ALFAPCE-R0_snap.fits;1.32923;26481.4;1.29151;0
20201231112523031_ALFAPCE-R0_snap.fits;1.4634;26455.1;1.25473;0
20201231112650413_ALFAPCE-R0_met.fits;1.41878;26515.1;7.08069;0.341333
20201231112623106_ALFAPCE-R0_snap.fits;1.26531;26485.8;1.14387;0
20201231112723181_ALFAPCE-R0_snap.fits;1.3516;26480;1.12237;0
20201231112823255_ALFAPCE-R0_snap.fits;1.18856;26507.8;1.03314;0
20201231112923330_ALFAPCE-R0_snap.fits;1.54546;26460.9;1.15512;0
20201231113023405_ALFAPCE-R0_snap.fits;1.50473;26541.5;1.26651;0
20201231113123479_ALFAPCE-R0_snap.fits;1.54577;26475.6;1.2333;0
20201231113223554_ALFAPCE-R0_snap.fits;1.26582;26509.3;1.26958;0
20201231113323629_ALFAPCE-R0_snap.fits;1.24677;26453.6;1.57228;0
20201231113456813_ALFAPCE-R0_met.fits;1.13642;26494.6;4.95366;0.170667
20201231113423703_ALFAPCE-R0_snap.fits;1.49517;26469.7;1.14639;0
20201231113523778_ALFAPCE-R0_snap.fits;1.13576;26458;1.57697;0
20201231113717954_ALFAPCE-R0_met.fits;1.32044;26481.4;6.6992;0.341333
20201231113623853_ALFAPCE-R0_snap.fits;1.671;26474.1;1.33828;0
20201231113744919_ALFAPCE-R0_met.fits;1.48483;26499;3.42575;0.682667
20201231113723927_ALFAPCE-R0_snap.fits;1.29246;26496.1;1.21936;0
20201231113824002_ALFAPCE-R0_snap.fits;1.44098;26452.1;1.07979;0
20201231113924077_ALFAPCE-R0_snap.fits;1.34612;26491.7;1.28885;0
20201231114118594_ALFAPCE-R0_met.fits;1.30227;26506.3;3.47054;0.341333
20201231114024151_ALFAPCE-R0_snap.fits;1.38984;26509.3;1.28052;0
20201231114124226_ALFAPCE-R0_snap.fits;1.31399;26485.8;1.06421;0
20201231114306967_ALFAPCE-R0_met.fits;1.26474;26503.4;2.95445;0.170667
20201231114224301_ALFAPCE-R0_snap.fits;1.45918;26504.9;1.17406;0
20201231114324375_ALFAPCE-R0_snap.fits;1.37353;26541.5;1.24926;0
20201231114424450_ALFAPCE-R0_snap.fits;1.16973;26487.3;1.61401;0
20201231114524525_ALFAPCE-R0_snap.fits;1.39299;26499;1.12773;0
20201231114640301_ALFAPCE-R0_met.fits;1.44523;26507.8;3.00482;0.341333
20201231114624599_ALFAPCE-R0_snap.fits;1.21875;26547.4;1.27531;0
20201231114724674_ALFAPCE-R0_snap.fits;1.29383;26449.2;0.956392;0
20201231114824749_ALFAPCE-R0_snap.fits;1.30951;26475.6;1.13046;0
20201231114924823_ALFAPCE-R0_snap.fits;1.2321;26485.8;1.13882;0
20201231115024898_ALFAPCE-R0_snap.fits;1.49969;26538.6;1.05074;0
20201231115124973_ALFAPCE-R0_snap.fits;1.3339;26463.9;1.19736;0
20201231115225047_ALFAPCE-R0_snap.fits;1.43804;26513.7;1.14261;0
20201231115325122_ALFAPCE-R0_snap.fits;1.56229;26522.5;1.16078;0
20201231115428098_ALFAPCE-R0_met.fits;1.41054;26452.1;11.5135;0.512
20201231115425197_ALFAPCE-R0_snap.fits;1.67876;26538.6;1.0335;0
20201231115611863_ALFAPCE-R0_met.fits;1.45777;26503.4;3.39645;0.170667
20201231115525271_ALFAPCE-R0_snap.fits;1.5257;26543;1.52325;0
20201231115625346_ALFAPCE-R0_snap.fits;1.42602;26497.6;1.1295;0
20201231115725421_ALFAPCE-R0_snap.fits;1.51689;26526.9;1.23395;0
20201231115825495_ALFAPCE-R0_snap.fits;1.43017;26456.5;1.21792;0
20201231115925570_ALFAPCE-R0_snap.fits;1.35472;26547.4;1.32094;0
