# file name; noise; peak f.; mag.; duration
20201231170048045_ALFAPCE-R0_snap.fits;1.38569;26475.6;0.964774;0
20201231170148119_ALFAPCE-R0_snap.fits;1.36738;26452.1;1.22767;0
20201231170248194_ALFAPCE-R0_snap.fits;1.5137;26460.9;1.23094;0
20201231170348269_ALFAPCE-R0_snap.fits;1.28785;26538.6;1.12054;0
20201231170448343_ALFAPCE-R0_snap.fits;1.43061;26494.6;1.34529;0
20201231170604973_ALFAPCE-R0_met.fits;1.54989;26497.6;7.24407;0.170667
20201231170548418_ALFAPCE-R0_snap.fits;1.39123;26544.4;1.42207;0
20201231170742935_ALFAPCE-R0_met.fits;1.43346;26485.8;5.63488;0.341333
20201231170648493_ALFAPCE-R0_snap.fits;1.36351;26544.4;1.34332;0
20201231170748567_ALFAPCE-R0_snap.fits;1.29663;26449.2;1.29692;0
20201231170848642_ALFAPCE-R0_snap.fits;1.62582;26494.6;1.33528;0
20201231171010050_ALFAPCE-R0_met.fits;1.63659;26503.4;4.12124;0.170667
20201231170948717_ALFAPCE-R0_snap.fits;1.27915;26535.6;1.16123;0
20201231171140845_ALFAPCE-R0_met.fits;1.41637;26487.3;3.32678;0.853333
20201231171048791_ALFAPCE-R0_snap.fits;1.54937;26484.4;1.10439;0
20201231171148866_ALFAPCE-R0_snap.fits;1.45663;26543;1.20983;0
20201231171248941_ALFAPCE-R0_snap.fits;1.44469;26480;1.65428;0
20201231171349015_ALFAPCE-R0_snap.fits;1.3322;26484.4;1.24435;0
20201231171449090_ALFAPCE-R0_snap.fits;1.41233;26484.4;1.37149;0
20201231171604695_ALFAPCE-R0_met.fits;1.30677;26494.6;4.82433;0.512
20201231171549165_ALFAPCE-R0_snap.fits;1.52332;26450.7;1.25246;0
20201231171649239_ALFAPCE-R0_snap.fits;1.47986;26487.3;1.22951;0
20201231171749314_ALFAPCE-R0_snap.fits;1.69203;26455.1;1.19289;0
20201231171849389_ALFAPCE-R0_snap.fits;1.1893;26531.2;1.19301;0
20201231171949463_ALFAPCE-R0_snap.fits;1.25878;26513.7;1.34114;0
20201231172125549_ALFAPCE-R0_met.fits;1.62272;26500.5;3.99615;0.341333
20201231172049538_ALFAPCE-R0_snap.fits;1.53856;26529.8;0.948225;0
20201231172149613_ALFAPCE-R0_snap.fits;1.38965;26485.8;1.22416;0
20201231172249687_ALFAPCE-R0_snap.fits;1.31213;26468.3;1.56751;0
20201231172349762_ALFAPCE-R0_snap.fits;1.36722;26469.7;1.05776;0
20201231172449837_ALFAPCE-R0_snap.fits;1.35936;26522.5;1.12118;0
20201231172638893_ALFAPCE-R0_met.fits;1.46786;26516.6;7.12967;0.170667
20201231172549911_ALFAPCE-R0_snap.fits;1.42133;26513.7;0.992825;0
20201231172649986_ALFAPCE-R0_snap.fits;1.40667;26510.7;1.36451;0
20201231172750061_ALFAPCE-R0_snap.fits;1.3458;26465.3;0.924491;0
20201231172850135_ALFAPCE-R0_snap.fits;1.45442;26547.4;0.966829;0
20201231172950210_ALFAPCE-R0_snap.fits;1.53822;26532.7;1.54038;0
20201231173050285_ALFAPCE-R0_snap.fits;1.41538;26512.2;1.33023;0
20201231173150359_ALFAPCE-R0_snap.fits;1.42921;26543;1.57027;0
20201231173250434_ALFAPCE-R0_snap.fits;1.45855;26459.5;1.30703;0
20201231173350509_ALFAPCE-R0_snap.fits;1.50945;26490.2;1.08018;0
20201231173512599_ALFAPCE-R0_met.fits;1.35216;26513.7;3.38548;0.170667
20201231173450583_ALFAPCE-R0_snap.fits;1.42298;26478.5;1.38603;0
20201231173550658_ALFAPCE-R0_snap.fits;1.39699;26515.1;1.37722;0
20201231173650733_ALFAPCE-R0_snap.fits;1.56094;26512.2;1.17675;0
20201231173750807_ALFAPCE-R0_snap.fits;1.4701;26450.7;1.40403;0
20201231173850882_ALFAPCE-R0_snap.fits;1.35891;26482.9;1.15228;0
20201231173950957_ALFAPCE-R0_snap.fits;1.29764;26512.2;1.56991;0
20201231174125847_ALFAPCE-R0_met.fits;1.38821;26499;3.34566;0.512
20201231174051031_ALFAPCE-R0_snap.fits;1.46771;26504.9;1.27308;0
20201231174151106_ALFAPCE-R0_snap.fits;1.31578;26516.6;1.18218;0
20201231174251181_ALFAPCE-R0_snap.fits;1.66232;26503.4;1.21513;0
20201231174410882_ALFAPCE-R0_met.fits;1.28108;26538.6;4.48109;0.682667
20201231174351255_ALFAPCE-R0_snap.fits;1.24977;26465.3;1.32014;0
20201231174451330_ALFAPCE-R0_snap.fits;1.42562;26547.4;1.42062;0
20201231174551405_ALFAPCE-R0_snap.fits;1.39926;26494.6;1.27798;0
20201231174745751_ALFAPCE-R0_met.fits;1.22009;26512.2;3.61661;0.341333
20201231174651479_ALFAPCE-R0_snap.fits;1.43023;26519.5;1.01358;0
20201231174751554_ALFAPCE-R0_snap.fits;1.57629;26537.1;1.44802;0
20201231174851629_ALFAPCE-R0_snap.fits;1.45658;26523.9;1.1798;0
20201231174951703_ALFAPCE-R0_snap.fits;1.49153;26522.5;1.06035;0
20201231175051778_ALFAPCE-R0_snap.fits;1.16391;26491.7;1.19549;0
20201231175151853_ALFAPCE-R0_snap.fits;1.50303;26485.8;1.43189;0
20201231175251927_ALFAPCE-R0_snap.fits;1.5049;26519.5;1.13575;0
20201231175352002_ALFAPCE-R0_snap.fits;1.46682;26460.9;1.22672;0
20201231175453613_ALFAPCE-R0_met.fits;1.41498;26490.2;4.54871;0.341333
20201231175506925_ALFAPCE-R0_met.fits;1.48117;26496.1;3.54992;0.170667
20201231175452077_ALFAPCE-R0_snap.fits;1.28079;26519.5;1.32984;0
20201231175552151_ALFAPCE-R0_snap.fits;1.21444;26468.3;1.37495;0
20201231175652226_ALFAPCE-R0_snap.fits;1.5015;26474.1;1.19631;0
20201231175752301_ALFAPCE-R0_snap.fits;1.73527;26475.6;1.49197;0
20201231175852375_ALFAPCE-R0_snap.fits;1.52722;26515.1;1.25463;0
20201231175952450_ALFAPCE-R0_snap.fits;1.30907;26545.9;0.98151;0
