# file name; noise; peak f.; mag.; duration
20201231205802498_ALFAPCE-R0_met.fits;1.37054;26519.5;3.08723;1.024
20201231210005890_ALFAPCE-R0_snap.fits;1.33166;26462.4;1.33772;0
20201231210105965_ALFAPCE-R0_snap.fits;1.30885;26543;1.31897;0
20201231210207405_ALFAPCE-R0_met.fits;1.56636;26494.6;6.88339;0.512
20201231210206039_ALFAPCE-R0_snap.fits;1.43517;26538.6;1.12324;0
20201231210306114_ALFAPCE-R0_snap.fits;1.27565;26488.8;1.33078;0
20201231210406189_ALFAPCE-R0_snap.fits;1.26901;26509.3;1.47284;0
20201231210506263_ALFAPCE-R0_snap.fits;1.46534;26545.9;1.47425;0
20201231210606338_ALFAPCE-R0_snap.fits;1.57753;26482.9;1.51297;0
20201231210706413_ALFAPCE-R0_snap.fits;1.56483;26474.1;1.86636;0
20201231210806487_ALFAPCE-R0_snap.fits;1.52595;26463.9;1.41824;0
20201231210906562_ALFAPCE-R0_snap.fits;1.31974;26497.6;1.11092;0
20201231211006637_ALFAPCE-R0_snap.fits;1.50069;26472.7;1.09032;0
20201231211106711_ALFAPCE-R0_snap.fits;1.47002;26522.5;1.43924;0
20201231211206786_ALFAPCE-R0_snap.fits;1.64738;26507.8;1.19859;0
20201231211306861_ALFAPCE-R0_snap.fits;1.52664;26485.8;1.09742;0
20201231211406935_ALFAPCE-R0_snap.fits;1.15566;26478.5;1.24945;0
20201231211507010_ALFAPCE-R0_snap.fits;1.83104;26453.6;1.26472;0
20201231211611863_ALFAPCE-R0_met.fits;1.44889;26496.1;6.77044;0.512
20201231211607085_ALFAPCE-R0_snap.fits;1.35456;26543;0.989427;0
20201231211736855_ALFAPCE-R0_met.fits;1.69029;26504.9;7.55383;0.170667
20201231211707159_ALFAPCE-R0_snap.fits;1.42981;26503.4;1.22773;0
20201231211831639_ALFAPCE-R0_met.fits;1.4791;26493.2;5.84127;0.170667
20201231211902701_ALFAPCE-R0_met.fits;1.51555;26506.3;3.03584;0.170667
20201231211807234_ALFAPCE-R0_snap.fits;1.36401;26547.4;1.31679;0
20201231211907309_ALFAPCE-R0_snap.fits;1.26435;26475.6;0.990405;0
20201231212039127_ALFAPCE-R0_met.fits;1.45076;26503.4;3.38625;0.512
20201231212007383_ALFAPCE-R0_snap.fits;1.31817;26463.9;1.21405;0
20201231212107458_ALFAPCE-R0_snap.fits;1.41759;26534.2;1.24682;0
20201231212207533_ALFAPCE-R0_snap.fits;1.79454;26531.2;1.49154;0
20201231212307607_ALFAPCE-R0_snap.fits;1.30791;26518.1;1.24744;0
20201231212407682_ALFAPCE-R0_snap.fits;1.60898;26516.6;1.43049;0
20201231212505879_ALFAPCE-R0_met.fits;1.54109;26522.5;3.24761;0.341333
20201231212507757_ALFAPCE-R0_snap.fits;1.41935;26455.1;1.11966;0
20201231212643842_ALFAPCE-R0_met.fits;1.3084;26497.6;3.18685;0.170667
20201231212607831_ALFAPCE-R0_snap.fits;1.56263;26537.1;1.08386;0
20201231212707906_ALFAPCE-R0_snap.fits;1.45489;26458;1.28622;0
20201231212807981_ALFAPCE-R0_snap.fits;1.29372;26484.4;1.13367;0
20201231212908055_ALFAPCE-R0_snap.fits;1.62143;26521;1.03972;0
20201231213008130_ALFAPCE-R0_snap.fits;1.70882;26466.8;0.889454;0
20201231213108205_ALFAPCE-R0_snap.fits;1.4502;26500.5;1.06446;0
20201231213208279_ALFAPCE-R0_snap.fits;1.44571;26547.4;1.0442;0
20201231213308354_ALFAPCE-R0_snap.fits;1.44122;26516.6;1.67627;0
20201231213408429_ALFAPCE-R0_snap.fits;1.38772;26502;1.4956;0
20201231213508503_ALFAPCE-R0_snap.fits;1.69564;26506.3;1.11136;0
20201231213608578_ALFAPCE-R0_snap.fits;1.54222;26543;1.25585;0
20201231213708653_ALFAPCE-R0_snap.fits;1.46953;26525.4;1.1939;0
20201231213808727_ALFAPCE-R0_snap.fits;1.52196;26503.4;1.50198;0
20201231213908802_ALFAPCE-R0_snap.fits;1.30025;26452.1;1.12398;0
20201231214008877_ALFAPCE-R0_snap.fits;1.51186;26493.2;1.28598;0
20201231214108951_ALFAPCE-R0_snap.fits;1.51358;26507.8;1.27503;0
20201231214209026_ALFAPCE-R0_snap.fits;1.65292;26507.8;1.54986;0
20201231214309101_ALFAPCE-R0_snap.fits;1.38261;26480;1.43436;0
20201231214409175_ALFAPCE-R0_snap.fits;1.54782;26506.3;1.54679;0
20201231214509250_ALFAPCE-R0_snap.fits;1.36743;26488.8;1.21603;0
20201231214609325_ALFAPCE-R0_snap.fits;1.26452;26496.1;1.15211;0
20201231214709399_ALFAPCE-R0_snap.fits;1.537;26526.9;1.31074;0
20201231214809474_ALFAPCE-R0_snap.fits;1.32473;26532.7;1.1171;0
20201231214909549_ALFAPCE-R0_snap.fits;1.39368;26449.2;1.37525;0
20201231215009623_ALFAPCE-R0_snap.fits;1.34273;26452.1;1.24476;0
20201231215109698_ALFAPCE-R0_snap.fits;1.54997;26482.9;1.39456;0
20201231215209773_ALFAPCE-R0_snap.fits;1.23174;26480;1.2641;0
20201231215309847_ALFAPCE-R0_snap.fits;1.33538;26455.1;1.11031;0
20201231215450882_ALFAPCE-R0_met.fits;1.3249;26531.2;7.37877;0.341333
20201231215409922_ALFAPCE-R0_snap.fits;1.65336;26482.9;1.18896;0
20201231215509997_ALFAPCE-R0_snap.fits;1.28502;26535.6;1.24112;0
20201231215610071_ALFAPCE-R0_snap.fits;1.41031;26496.1;0.938496;0
20201231215710146_ALFAPCE-R0_snap.fits;1.43141;26456.5;1.57907;0
20201231215810221_ALFAPCE-R0_snap.fits;1.38436;26529.8;1.13837;0
20201231215910295_ALFAPCE-R0_snap.fits;1.31585;26518.1;0.940421;0
