# file name; noise; peak f.; mag.; duration
20201231065721794_ALFAPCE-R0_met.fits;1.32143;26537.1;3.22334;0.170667
20201231065939010_ALFAPCE-R0_met.fits;1.51546;26459.5;3.23042;0.170667
20201231070003245_ALFAPCE-R0_snap.fits;1.31378;26488.8;1.25921;0
20201231070103319_ALFAPCE-R0_snap.fits;1.44043;26460.9;1.35479;0
20201231070203394_ALFAPCE-R0_snap.fits;1.54433;26487.3;1.16977;0
20201231070348183_ALFAPCE-R0_met.fits;1.49031;26510.7;3.31669;0.682667
20201231070303469_ALFAPCE-R0_snap.fits;1.32487;26474.1;1.14915;0
20201231070403543_ALFAPCE-R0_snap.fits;1.25154;26453.6;1.23287;0
20201231070558573_ALFAPCE-R0_met.fits;1.47076;26506.3;5.04231;0.170667
20201231070503618_ALFAPCE-R0_snap.fits;1.45481;26503.4;1.3783;0
20201231070603693_ALFAPCE-R0_snap.fits;1.31762;26509.3;1.45229;0
20201231070703767_ALFAPCE-R0_snap.fits;1.42945;26538.6;1.13977;0
20201231070803842_ALFAPCE-R0_snap.fits;1.49289;26475.6;1.37121;0
20201231070903917_ALFAPCE-R0_snap.fits;1.49908;26463.9;1.13562;0
20201231071003991_ALFAPCE-R0_snap.fits;1.5843;26507.8;1.18506;0
20201231071108333_ALFAPCE-R0_met.fits;1.23529;26491.7;2.49889;0.170667
20201231071104066_ALFAPCE-R0_snap.fits;1.58388;26496.1;1.48641;0
20201231071204141_ALFAPCE-R0_snap.fits;1.30324;26453.6;1.3715;0
20201231071304215_ALFAPCE-R0_snap.fits;1.58286;26482.9;0.998919;0
20201231071404290_ALFAPCE-R0_snap.fits;1.1441;26504.9;1.34613;0
20201231071504365_ALFAPCE-R0_snap.fits;1.53709;26504.9;1.34043;0
20201231071602562_ALFAPCE-R0_met.fits;1.4485;26504.9;3.20365;0.341333
20201231071604439_ALFAPCE-R0_snap.fits;1.49343;26449.2;1.13086;0
20201231071712706_ALFAPCE-R0_met.fits;1.59625;26507.8;4.28751;0.170667
20201231071704514_ALFAPCE-R0_snap.fits;1.38345;26458;1.30246;0
20201231071804589_ALFAPCE-R0_snap.fits;1.38534;26480;1.29853;0
20201231071904663_ALFAPCE-R0_snap.fits;1.3021;26537.1;1.14953;0
20201231072032557_ALFAPCE-R0_met.fits;1.44105;26512.2;6.36507;0.512
20201231072004738_ALFAPCE-R0_snap.fits;1.28348;26503.4;1.24099;0
20201231072104813_ALFAPCE-R0_snap.fits;1.40947;26468.3;1.31304;0
20201231072204887_ALFAPCE-R0_snap.fits;1.72124;26507.8;1.58543;0
20201231072304962_ALFAPCE-R0_snap.fits;1.39824;26455.1;1.42692;0
20201231072405037_ALFAPCE-R0_snap.fits;1.22705;26463.9;1.35069;0
20201231072526957_ALFAPCE-R0_met.fits;1.35873;26480;4.0125;0.170667
20201231072505111_ALFAPCE-R0_snap.fits;1.38007;26477.1;1.08976;0
20201231072605186_ALFAPCE-R0_snap.fits;1.56144;26456.5;1.30562;0
20201231072751511_ALFAPCE-R0_met.fits;1.5246;26504.9;4.99438;0.170667
20201231072705261_ALFAPCE-R0_snap.fits;1.68745;26472.7;1.05101;0
20201231072805335_ALFAPCE-R0_snap.fits;1.35512;26540;1.38058;0
20201231072930327_ALFAPCE-R0_met.fits;1.25637;26507.8;3.07966;0.170667
20201231072905410_ALFAPCE-R0_snap.fits;1.21408;26485.8;1.24762;0
20201231073007703_ALFAPCE-R0_met.fits;1.41037;26504.9;3.04278;0.170667
20201231073046615_ALFAPCE-R0_met.fits;1.42297;26481.4;5.28073;0.512
20201231073005485_ALFAPCE-R0_snap.fits;1.41411;26499;1.24499;0
20201231073105559_ALFAPCE-R0_snap.fits;1.35931;26453.6;1.10672;0
20201231073205634_ALFAPCE-R0_snap.fits;1.22937;26460.9;1.3002;0
20201231073328407_ALFAPCE-R0_met.fits;1.47552;26510.7;4.45148;0.170667
20201231073358615_ALFAPCE-R0_met.fits;1.27106;26512.2;4.52996;0.341333
20201231073305709_ALFAPCE-R0_snap.fits;1.60868;26526.9;1.1042;0
20201231073434455_ALFAPCE-R0_met.fits;1.59555;26507.8;10.3728;0.341333
20201231073405783_ALFAPCE-R0_snap.fits;1.44218;26472.7;1.27468;0
20201231073505858_ALFAPCE-R0_snap.fits;1.25941;26496.1;1.00286;0
20201231073621463_ALFAPCE-R0_met.fits;1.29182;26506.3;7.48033;0.341333
20201231073605933_ALFAPCE-R0_snap.fits;1.26946;26478.5;1.33187;0
20201231073706007_ALFAPCE-R0_snap.fits;1.51041;26458;1.13479;0
20201231073806082_ALFAPCE-R0_snap.fits;1.46963;26528.3;1.65234;0
20201231073906157_ALFAPCE-R0_snap.fits;1.26443;26540;0.957162;0
20201231074006231_ALFAPCE-R0_snap.fits;1.23755;26490.2;1.04671;0
20201231074106306_ALFAPCE-R0_snap.fits;1.37951;26481.4;1.13969;0
20201231074238295_ALFAPCE-R0_met.fits;1.3645;26480;3.17613;0.341333
20201231074206381_ALFAPCE-R0_snap.fits;1.38462;26500.5;0.952739;0
20201231074306455_ALFAPCE-R0_snap.fits;1.43453;26513.7;1.05795;0
20201231074406530_ALFAPCE-R0_snap.fits;1.30149;26521;1.18092;0
20201231074515821_ALFAPCE-R0_met.fits;1.39527;26491.7;3.78622;0.170667
20201231074506605_ALFAPCE-R0_snap.fits;1.57931;26496.1;1.05318;0
20201231074606679_ALFAPCE-R0_snap.fits;1.45493;26515.1;1.15793;0
20201231074706754_ALFAPCE-R0_snap.fits;1.49024;26515.1;0.994114;0
20201231074806829_ALFAPCE-R0_snap.fits;1.56676;26531.2;1.55186;0
20201231074919362_ALFAPCE-R0_met.fits;1.24111;26499;9.03015;0.512
20201231074937111_ALFAPCE-R0_met.fits;1.53688;26477.1;3.88189;0.170667
20201231074906903_ALFAPCE-R0_snap.fits;1.47641;26488.8;1.2181;0
20201231075006978_ALFAPCE-R0_snap.fits;1.53461;26545.9;1.23007;0
20201231075118658_ALFAPCE-R0_met.fits;1.39846;26503.4;2.92113;0.170667
20201231075107053_ALFAPCE-R0_snap.fits;1.52176;26528.3;1.41689;0
20201231075207127_ALFAPCE-R0_snap.fits;1.53549;26491.7;1.24368;0
20201231075307202_ALFAPCE-R0_snap.fits;1.25943;26459.5;1.35091;0
20201231075413421_ALFAPCE-R0_met.fits;1.35366;26496.1;3.99161;0.341333
20201231075407277_ALFAPCE-R0_snap.fits;1.61367;26472.7;1.16236;0
20201231075507351_ALFAPCE-R0_snap.fits;1.35788;26523.9;1.11309;0
20201231075607426_ALFAPCE-R0_snap.fits;1.59718;26458;1.34541;0
20201231075707501_ALFAPCE-R0_snap.fits;1.59226;26481.4;1.37542;0
20201231075807575_ALFAPCE-R0_snap.fits;1.27297;26522.5;1.28673;0
20201231075907650_ALFAPCE-R0_snap.fits;1.40651;26460.9;0.975957;0
