# file name; noise; peak f.; mag.; duration
20201231195944514_ALFAPCE-R0_met.fits;1.60336;26503.4;4.19506;0.512
20201231200001410_ALFAPCE-R0_snap.fits;1.50168;26453.6;1.34071;0
20201231200100631_ALFAPCE-R0_met.fits;1.54355;26519.5;3.61084;0.341333
20201231200101485_ALFAPCE-R0_snap.fits;1.37009;26496.1;1.26227;0
20201231200231597_ALFAPCE-R0_met.fits;1.44528;26512.2;5.54145;0.341333
20201231200201559_ALFAPCE-R0_snap.fits;1.76427;26522.5;1.23277;0
20201231200301634_ALFAPCE-R0_snap.fits;1.36787;26507.8;1.36112;0
20201231200401709_ALFAPCE-R0_snap.fits;1.65193;26462.4;1.50245;0
20201231200501783_ALFAPCE-R0_snap.fits;1.36635;26465.3;1.03403;0
20201231200601858_ALFAPCE-R0_snap.fits;1.55581;26519.5;1.3316;0
20201231200701933_ALFAPCE-R0_snap.fits;1.58105;26503.4;1.50745;0
20201231200802007_ALFAPCE-R0_snap.fits;1.2402;26540;1.41633;0
20201231200902082_ALFAPCE-R0_snap.fits;1.50743;26487.3;1.48113;0
20201231201002157_ALFAPCE-R0_snap.fits;1.36435;26474.1;1.25655;0
20201231201102231_ALFAPCE-R0_snap.fits;1.51871;26515.1;0.934502;0
20201231201215106_ALFAPCE-R0_met.fits;1.37602;26490.2;3.97761;0.170667
20201231201202306_ALFAPCE-R0_snap.fits;1.37544;26528.3;1.62928;0
20201231201302381_ALFAPCE-R0_snap.fits;1.48573;26502;1.24831;0
20201231201402455_ALFAPCE-R0_snap.fits;1.41941;26465.3;1.46613;0
20201231201502530_ALFAPCE-R0_snap.fits;1.34974;26459.5;1.312;0
20201231201602605_ALFAPCE-R0_snap.fits;1.38864;26450.7;1.23532;0
20201231201702679_ALFAPCE-R0_snap.fits;1.32065;26523.9;1.43603;0
20201231201802754_ALFAPCE-R0_snap.fits;1.24068;26525.4;1.56353;0
20201231201902829_ALFAPCE-R0_snap.fits;1.37201;26502;1.19786;0
20201231202056493_ALFAPCE-R0_met.fits;1.25792;26491.7;6.3691;0.341333
20201231202002903_ALFAPCE-R0_snap.fits;1.45299;26482.9;1.41941;0
20201231202102978_ALFAPCE-R0_snap.fits;1.35813;26515.1;0.931185;0
20201231202203053_ALFAPCE-R0_snap.fits;1.49324;26515.1;1.19177;0
20201231202303127_ALFAPCE-R0_snap.fits;1.51315;26482.9;1.50662;0
20201231202403202_ALFAPCE-R0_snap.fits;1.55314;26475.6;1.47467;0
20201231202503277_ALFAPCE-R0_snap.fits;1.43065;26477.1;1.08842;0
20201231202603351_ALFAPCE-R0_snap.fits;1.4412;26449.2;1.19502;0
20201231202703426_ALFAPCE-R0_snap.fits;1.77406;26484.4;1.23801;0
20201231202849751_ALFAPCE-R0_met.fits;1.42998;26507.8;5.06929;0.170667
20201231202803501_ALFAPCE-R0_snap.fits;1.29344;26512.2;1.17504;0
20201231202903575_ALFAPCE-R0_snap.fits;1.3361;26545.9;1.48775;0
20201231203003650_ALFAPCE-R0_snap.fits;1.55967;26500.5;1.29609;0
20201231203103725_ALFAPCE-R0_snap.fits;1.67817;26497.6;1.61866;0
20201231203253975_ALFAPCE-R0_met.fits;1.62312;26509.3;16.5908;0.341333
20201231203203799_ALFAPCE-R0_snap.fits;1.26853;26474.1;1.39164;0
20201231203333058_ALFAPCE-R0_met.fits;1.48152;26499;5.48152;0.341333
20201231203350807_ALFAPCE-R0_met.fits;1.35872;26499;5.34974;0.170667
20201231203303874_ALFAPCE-R0_snap.fits;1.78489;26516.6;1.20581;0
20201231203403949_ALFAPCE-R0_snap.fits;1.78767;26521;0.969437;0
20201231203504023_ALFAPCE-R0_snap.fits;1.62711;26537.1;0.927609;0
20201231203604098_ALFAPCE-R0_snap.fits;1.52185;26490.2;1.14151;0
20201231203704173_ALFAPCE-R0_snap.fits;1.21225;26475.6;1.43217;0
20201231203804247_ALFAPCE-R0_snap.fits;1.457;26512.2;1.00342;0
20201231203909271_ALFAPCE-R0_met.fits;1.51624;26510.7;7.96882;0.341333
20201231203904322_ALFAPCE-R0_snap.fits;1.4378;26543;1.3552;0
20201231204004397_ALFAPCE-R0_snap.fits;1.65065;26455.1;0.944337;0
20201231204104471_ALFAPCE-R0_snap.fits;1.59779;26500.5;1.41287;0
20201231204204546_ALFAPCE-R0_snap.fits;1.56797;26449.2;1.25433;0
20201231204343703_ALFAPCE-R0_met.fits;1.54698;26493.2;7.47885;0.341333
20201231204304621_ALFAPCE-R0_snap.fits;1.44991;26462.4;1.38292;0
20201231204412887_ALFAPCE-R0_met.fits;1.17298;26509.3;2.46684;0.170667
20201231204404695_ALFAPCE-R0_snap.fits;1.51753;26545.9;1.18088;0
20201231204504770_ALFAPCE-R0_snap.fits;1.4623;26540;1.32981;0
20201231204638978_ALFAPCE-R0_met.fits;1.26447;26507.8;4.80899;0.170667
20201231204604845_ALFAPCE-R0_snap.fits;1.5477;26488.8;1.01732;0
20201231204704919_ALFAPCE-R0_snap.fits;1.41039;26484.4;1.43854;0
20201231204820695_ALFAPCE-R0_met.fits;1.40332;26509.3;2.99896;0.170667
20201231204804994_ALFAPCE-R0_snap.fits;1.3857;26506.3;1.26115;0
20201231204905069_ALFAPCE-R0_snap.fits;1.3467;26487.3;1.51391;0
20201231205058391_ALFAPCE-R0_met.fits;1.25942;26507.8;3.92408;0.170667
20201231205005143_ALFAPCE-R0_snap.fits;1.29799;26523.9;1.23624;0
20201231205105218_ALFAPCE-R0_snap.fits;1.32517;26456.5;1.24987;0
20201231205240621_ALFAPCE-R0_met.fits;1.34696;26506.3;4.21813;0.170667
20201231205300589_ALFAPCE-R0_met.fits;1.27974;26499;12.2242;0.341333
20201231205205293_ALFAPCE-R0_snap.fits;1.32447;26502;1.3947;0
20201231205305367_ALFAPCE-R0_snap.fits;1.52192;26468.3;1.21742;0
20201231205405442_ALFAPCE-R0_snap.fits;1.33701;26547.4;1.25473;0
20201231205505517_ALFAPCE-R0_snap.fits;1.40218;26531.2;0.968173;0
20201231205605591_ALFAPCE-R0_snap.fits;1.28907;26506.3;1.42235;0
20201231205705666_ALFAPCE-R0_snap.fits;1.50892;26503.4;1.39993;0
20201231205805741_ALFAPCE-R0_snap.fits;1.79679;26529.8;1.13639;0
20201231205905815_ALFAPCE-R0_snap.fits;1.20283;26474.1;1.16167;0
