# file name; noise; peak f.; mag.; duration
20201231095750253_ALFAPCE-R0_met.fits;1.10505;26497.6;2.8585;0.170667
20201231100016685_ALFAPCE-R0_snap.fits;1.37404;26510.7;1.32285;0
20201231100116759_ALFAPCE-R0_snap.fits;1.1446;26545.9;1.26123;0
20201231100216834_ALFAPCE-R0_snap.fits;1.51206;26465.3;1.29477;0
20201231100410157_ALFAPCE-R0_met.fits;1.27497;26452.1;3.1899;0.170667
20201231100316909_ALFAPCE-R0_snap.fits;1.38518;26510.7;1.56608;0
20201231100416983_ALFAPCE-R0_snap.fits;1.24985;26543;1.09362;0
20201231100517058_ALFAPCE-R0_snap.fits;1.34692;26547.4;1.21499;0
20201231100617133_ALFAPCE-R0_snap.fits;1.3768;26497.6;1.1978;0
20201231100717207_ALFAPCE-R0_snap.fits;1.54944;26478.5;1.67926;0
20201231100817282_ALFAPCE-R0_snap.fits;1.47115;26468.3;1.09565;0
20201231101000023_ALFAPCE-R0_met.fits;1.28157;26535.6;2.95094;0.853333
20201231100917357_ALFAPCE-R0_snap.fits;1.31806;26458;1.37419;0
20201231101017431_ALFAPCE-R0_snap.fits;1.41826;26496.1;1.12982;0
20201231101121090_ALFAPCE-R0_met.fits;1.20285;26450.7;2.58994;0.170667
20201231101117506_ALFAPCE-R0_snap.fits;1.39222;26547.4;1.39575;0
20201231101217581_ALFAPCE-R0_snap.fits;1.40624;26488.8;1.11709;0
20201231101317655_ALFAPCE-R0_snap.fits;1.27029;26544.4;1.69546;0
20201231101417730_ALFAPCE-R0_snap.fits;1.30759;26496.1;1.36253;0
20201231101607981_ALFAPCE-R0_met.fits;1.13121;26496.1;2.55471;1.87733
20201231101517805_ALFAPCE-R0_snap.fits;1.37131;26529.8;1.1242;0
20201231101617879_ALFAPCE-R0_snap.fits;1.57451;26547.4;1.16647;0
20201231101748503_ALFAPCE-R0_met.fits;1.52304;26504.9;5.97348;0.341333
20201231101717954_ALFAPCE-R0_snap.fits;1.17158;26516.6;1.32479;0
20201231101816834_ALFAPCE-R0_met.fits;1.40415;26499;3.14684;0.170667
20201231101818029_ALFAPCE-R0_snap.fits;1.56813;26456.5;1.53551;0
20201231101918103_ALFAPCE-R0_snap.fits;1.45005;26490.2;1.32469;0
20201231102018178_ALFAPCE-R0_snap.fits;1.36239;26455.1;1.11062;0
20201231102118253_ALFAPCE-R0_snap.fits;1.50982;26482.9;1.27385;0
20201231102218327_ALFAPCE-R0_snap.fits;1.51891;26541.5;1.21393;0
20201231102318402_ALFAPCE-R0_snap.fits;1.61015;26452.1;1.35235;0
20201231102415405_ALFAPCE-R0_met.fits;1.47218;26512.2;3.25925;0.170667
20201231102418477_ALFAPCE-R0_snap.fits;1.66303;26532.7;1.22512;0
20201231102518551_ALFAPCE-R0_snap.fits;1.35331;26491.7;1.40229;0
20201231102618626_ALFAPCE-R0_snap.fits;1.34554;26532.7;1.16877;0
20201231102732354_ALFAPCE-R0_met.fits;1.34548;26485.8;2.92044;1.36533
20201231102718701_ALFAPCE-R0_snap.fits;1.41621;26544.4;1.46963;0
20201231102818775_ALFAPCE-R0_snap.fits;1.26351;26477.1;1.20206;0
20201231102918850_ALFAPCE-R0_snap.fits;1.39717;26525.4;1.14873;0
20201231103018925_ALFAPCE-R0_snap.fits;1.30782;26543;1.43858;0
20201231103155181_ALFAPCE-R0_met.fits;1.24755;26513.7;3.07484;0.170667
20201231103118999_ALFAPCE-R0_snap.fits;1.32428;26543;1.19025;0
20201231103253890_ALFAPCE-R0_met.fits;1.27168;26493.2;3.50314;0.170667
20201231103219074_ALFAPCE-R0_snap.fits;1.37303;26531.2;0.957436;0
20201231103325634_ALFAPCE-R0_met.fits;1.149;26510.7;2.9556;0.170667
20201231103319149_ALFAPCE-R0_snap.fits;1.55395;26462.4;0.941076;0
20201231103432877_ALFAPCE-R0_met.fits;1.25491;26504.9;3.57056;0.170667
20201231103419223_ALFAPCE-R0_snap.fits;1.39966;26459.5;1.22191;0
20201231103519298_ALFAPCE-R0_snap.fits;1.45442;26510.7;1.36751;0
20201231103619373_ALFAPCE-R0_snap.fits;1.39594;26496.1;1.00553;0
20201231103814402_ALFAPCE-R0_met.fits;1.27403;26499;3.96381;0.170667
20201231103719447_ALFAPCE-R0_snap.fits;1.41158;26526.9;1.30114;0
20201231103833858_ALFAPCE-R0_met.fits;1.22453;26503.4;15.2496;0.341333
20201231103819522_ALFAPCE-R0_snap.fits;1.1797;26547.4;1.20163;0
20201231103917549_ALFAPCE-R0_met.fits;1.49997;26506.3;3.83706;0.170667
20201231103919597_ALFAPCE-R0_snap.fits;1.32716;26534.2;1.32682;0
20201231104019671_ALFAPCE-R0_snap.fits;1.34661;26534.2;1.27746;0
20201231104138349_ALFAPCE-R0_met.fits;1.43091;26506.3;3.23738;0.170667
20201231104144834_ALFAPCE-R0_met.fits;1.3158;26509.3;2.64407;0.170667
20201231104203437_ALFAPCE-R0_met.fits;1.57262;26460.9;3.75392;2.73067
20201231104119746_ALFAPCE-R0_snap.fits;1.4328;26458;1.41583;0
20201231104219821_ALFAPCE-R0_snap.fits;1.51812;26504.9;1.34584;0
20201231104413826_ALFAPCE-R0_met.fits;1.19951;26477.1;3.80549;0.682667
20201231104319895_ALFAPCE-R0_snap.fits;1.27324;26496.1;1.07541;0
20201231104419970_ALFAPCE-R0_snap.fits;1.14178;26499;1.40113;0
20201231104540695_ALFAPCE-R0_met.fits;1.50215;26493.2;4.29937;0.170667
20201231104549399_ALFAPCE-R0_met.fits;1.26175;26497.6;12.8556;2.21867
20201231104520045_ALFAPCE-R0_snap.fits;1.41048;26502;1.48597;0
20201231104635821_ALFAPCE-R0_met.fits;1.59664;26510.7;4.45502;0.170667
20201231104620119_ALFAPCE-R0_snap.fits;1.12738;26519.5;1.15538;0
20201231104750402_ALFAPCE-R0_met.fits;1.29747;26490.2;4.4736;0.170667
20201231104720194_ALFAPCE-R0_snap.fits;1.46879;26512.2;1.36076;0
20201231104820269_ALFAPCE-R0_snap.fits;1.09678;26513.7;1.23154;0
20201231104920343_ALFAPCE-R0_snap.fits;1.33513;26494.6;0.95448;0
20201231105020418_ALFAPCE-R0_snap.fits;1.22236;26466.8;1.42856;0
20201231105135511_ALFAPCE-R0_met.fits;1.40476;26499;3.34622;0.170667
20201231105144215_ALFAPCE-R0_met.fits;1.30944;26496.1;3.69515;1.87733
20201231105120493_ALFAPCE-R0_snap.fits;1.38027;26475.6;1.22066;0
20201231105220567_ALFAPCE-R0_snap.fits;1.20157;26535.6;1.35757;0
20201231105320642_ALFAPCE-R0_snap.fits;1.28866;26449.2;0.921239;0
20201231105444269_ALFAPCE-R0_met.fits;1.31122;26466.8;3.13547;0.170667
20201231105420717_ALFAPCE-R0_snap.fits;1.34427;26543;1.30209;0
20201231105520791_ALFAPCE-R0_snap.fits;1.19855;26509.3;1.09186;0
20201231105620866_ALFAPCE-R0_snap.fits;1.07549;26541.5;1.06102;0
20201231105720941_ALFAPCE-R0_snap.fits;1.36847;26462.4;1.18546;0
20201231105821015_ALFAPCE-R0_snap.fits;1.55574;26534.2;1.07737;0
20201231105921090_ALFAPCE-R0_snap.fits;1.31088;26480;1.21838;0
