# file name; noise; peak f.; mag.; duration
20201231115937005_ALFAPCE-R0_met.fits;1.11541;26499;2.69855;0.170667
20201231120025645_ALFAPCE-R0_snap.fits;1.43349;26512.2;1.18205;0
20201231120125719_ALFAPCE-R0_snap.fits;1.38413;26515.1;1.09384;0
20201231120225794_ALFAPCE-R0_snap.fits;1.48944;26452.1;1.31035;0
20201231120359661_ALFAPCE-R0_met.fits;1.5898;26460.9;3.66589;0.512
20201231120325869_ALFAPCE-R0_snap.fits;1.47715;26516.6;1.41891;0
20201231120425943_ALFAPCE-R0_snap.fits;1.55056;26507.8;1.44875;0
20201231120526018_ALFAPCE-R0_snap.fits;1.15266;26487.3;1.29622;0
20201231120626093_ALFAPCE-R0_snap.fits;1.44813;26532.7;1.1781;0
20201231120726167_ALFAPCE-R0_snap.fits;1.54808;26468.3;1.15107;0
20201231120826242_ALFAPCE-R0_snap.fits;1.32022;26540;1.12;0
20201231120926658_ALFAPCE-R0_met.fits;1.46771;26507.8;8.88207;0.341333
20201231120926317_ALFAPCE-R0_snap.fits;1.49141;26519.5;1.52568;0
20201231121033730_ALFAPCE-R0_met.fits;1.43661;26494.6;18.8364;0.512
20201231121040898_ALFAPCE-R0_met.fits;1.42585;26496.1;4.1254;0.341333
20201231121026391_ALFAPCE-R0_snap.fits;1.34174;26538.6;1.10394;0
20201231121126466_ALFAPCE-R0_snap.fits;1.49445;26545.9;1.34005;0
20201231121303234_ALFAPCE-R0_met.fits;1.51642;26510.7;7.23051;0.682667
20201231121226541_ALFAPCE-R0_snap.fits;1.19686;26510.7;0.960002;0
20201231121413378_ALFAPCE-R0_met.fits;1.32415;26490.2;7.94744;0.341333
20201231121326615_ALFAPCE-R0_snap.fits;1.42519;26503.4;1.15178;0
20201231121426690_ALFAPCE-R0_snap.fits;1.17364;26463.9;1.11624;0
20201231121526765_ALFAPCE-R0_snap.fits;1.29433;26529.8;1.15492;0
20201231121626839_ALFAPCE-R0_snap.fits;1.04696;26525.4;1.26552;0
20201231121726914_ALFAPCE-R0_snap.fits;1.41956;26493.2;1.22217;0
20201231121826989_ALFAPCE-R0_snap.fits;1.4217;26460.9;1.18517;0
20201231121927063_ALFAPCE-R0_snap.fits;1.49913;26469.7;1.39305;0
20201231122027138_ALFAPCE-R0_snap.fits;1.54925;26485.8;1.04774;0
20201231122127213_ALFAPCE-R0_snap.fits;1.31261;26477.1;1.24481;0
20201231122319170_ALFAPCE-R0_met.fits;1.21971;26499;5.12007;0.341333
20201231122227287_ALFAPCE-R0_snap.fits;1.51923;26531.2;1.35565;0
20201231122327362_ALFAPCE-R0_snap.fits;1.18138;26455.1;1.31811;0
20201231122427437_ALFAPCE-R0_snap.fits;1.48394;26462.4;1.04946;0
20201231122533997_ALFAPCE-R0_met.fits;1.59035;26497.6;3.5433;0.170667
20201231122527511_ALFAPCE-R0_snap.fits;1.32244;26466.8;1.28277;0
20201231122704450_ALFAPCE-R0_met.fits;1.32217;26488.8;3.05569;0.341333
20201231122627586_ALFAPCE-R0_snap.fits;1.28058;26456.5;1.65574;0
20201231122727661_ALFAPCE-R0_snap.fits;1.49075;26456.5;1.01079;0
20201231122854018_ALFAPCE-R0_met.fits;1.33479;26502;3.46228;0.170667
20201231122921495_ALFAPCE-R0_met.fits;1.38751;26507.8;4.88229;0.512
20201231122827735_ALFAPCE-R0_snap.fits;1.37571;26453.6;1.21191;0
20201231123023106_ALFAPCE-R0_met.fits;1.56215;26491.7;4.87777;0.341333
20201231122927810_ALFAPCE-R0_snap.fits;1.35094;26455.1;1.10778;0
20201231123050242_ALFAPCE-R0_met.fits;1.16106;26502;35.5107;0.853333
20201231123104407_ALFAPCE-R0_met.fits;1.39603;26496.1;3.44133;0.341333
20201231123027885_ALFAPCE-R0_snap.fits;1.47053;26456.5;1.1271;0
20201231123156802_ALFAPCE-R0_met.fits;1.49423;26480;8.53524;0.341333
20201231123127959_ALFAPCE-R0_snap.fits;1.3669;26466.8;1.14916;0
20201231123228034_ALFAPCE-R0_snap.fits;1.23572;26518.1;1.25678;0
20201231123328109_ALFAPCE-R0_snap.fits;1.47064;26543;1.18727;0
20201231123456685_ALFAPCE-R0_met.fits;1.45348;26506.3;2.99277;0.170667
20201231123511874_ALFAPCE-R0_met.fits;1.45261;26504.9;4.40475;0.341333
20201231123428183_ALFAPCE-R0_snap.fits;1.47636;26469.7;1.25201;0
20201231123600343_ALFAPCE-R0_met.fits;1.38187;26499;4.21318;0.341333
20201231123528258_ALFAPCE-R0_snap.fits;1.28918;26478.5;1.19322;0
20201231123628333_ALFAPCE-R0_snap.fits;1.37342;26468.3;1.32548;0
20201231123728407_ALFAPCE-R0_snap.fits;1.45454;26535.6;1.40812;0
20201231123828482_ALFAPCE-R0_snap.fits;1.58315;26460.9;1.52386;0
20201231123933677_ALFAPCE-R0_met.fits;1.55602;26487.3;3.20783;0.170667
20201231123945623_ALFAPCE-R0_met.fits;1.05678;26491.7;2.12377;0.170667
20201231124013954_ALFAPCE-R0_met.fits;1.48509;26502;5.03323;1.024
20201231123928557_ALFAPCE-R0_snap.fits;1.21938;26537.1;1.3689;0
20201231124028631_ALFAPCE-R0_snap.fits;1.49977;26466.8;1.2913;0
20201231124128706_ALFAPCE-R0_snap.fits;1.32424;26459.5;1.32534;0
20201231124228781_ALFAPCE-R0_snap.fits;1.43347;26502;1.26064;0
20201231124351554_ALFAPCE-R0_met.fits;1.41311;26481.4;3.7632;0.170667
20201231124403159_ALFAPCE-R0_met.fits;1.18536;26485.8;3.41349;0.341333
20201231124328855_ALFAPCE-R0_snap.fits;1.34331;26528.3;1.29831;0
20201231124428930_ALFAPCE-R0_snap.fits;1.21411;26449.2;1.29801;0
20201231124529005_ALFAPCE-R0_snap.fits;1.20761;26497.6;1.43005;0
20201231124629079_ALFAPCE-R0_snap.fits;1.45874;26543;0.995417;0
20201231124747074_ALFAPCE-R0_met.fits;1.31817;26494.6;4.35955;0.170667
20201231124754583_ALFAPCE-R0_met.fits;1.37384;26474.1;3.3174;0.341333
20201231124729154_ALFAPCE-R0_snap.fits;1.43937;26485.8;1.32064;0
20201231124829229_ALFAPCE-R0_snap.fits;1.45329;26502;1.31657;0
20201231124929303_ALFAPCE-R0_snap.fits;1.3157;26503.4;1.1524;0
20201231125029378_ALFAPCE-R0_snap.fits;1.08982;26480;1.68839;0
20201231125126381_ALFAPCE-R0_met.fits;1.27324;26499;4.80011;0.341333
20201231125129453_ALFAPCE-R0_snap.fits;1.39329;26506.3;1.52918;0
20201231125229527_ALFAPCE-R0_snap.fits;1.29675;26526.9;1.24278;0
20201231125404077_ALFAPCE-R0_met.fits;1.40995;26510.7;10.6501;0.341333
20201231125329602_ALFAPCE-R0_snap.fits;1.49035;26452.1;1.23846;0
20201231125445378_ALFAPCE-R0_met.fits;1.5962;26487.3;3.40841;0.170667
20201231125429677_ALFAPCE-R0_snap.fits;1.42008;26504.9;1.49087;0
20201231125529751_ALFAPCE-R0_snap.fits;1.41855;26503.4;1.31369;0
20201231125629826_ALFAPCE-R0_snap.fits;1.34675;26493.2;1.03262;0
20201231125729901_ALFAPCE-R0_snap.fits;1.4878;26491.7;1.30407;0
20201231125829975_ALFAPCE-R0_snap.fits;1.4417;26502;1.17976;0
20201231125930050_ALFAPCE-R0_snap.fits;1.2553;26523.9;1.63767;0
