# file name; noise; peak f.; mag.; duration
20201207220047415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207220227426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207220407437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207220547447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207220727458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207220907469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207221047479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207221227490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207221407501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207221547511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207221727522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207221907533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207222047543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207222227554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207222407565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207222547575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207222727586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207222907597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207223047607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207223227618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207223407629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207223547639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207223727650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207223907661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207224047671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207224227682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207224407693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207224547703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207224727714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207224907725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207225047735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207225227746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207225407757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207225547767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207225727778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207225907789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
