# file name; noise; peak f.; mag.; duration
20201207000038967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207000218978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207000358989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207000538999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207000719010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207000859021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207001039031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207001219042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207001359053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207001539063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207001719074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207001859085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207002039095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207002219106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207002359117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207002539127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207002719138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207002859149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207003039159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207003219170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207003359181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207003539191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207003719202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207003859213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207004039223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207004219234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207004359245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207004539255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207004719266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207004859277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207005039287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207005219298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207005359309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207005539319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207005719330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207005859341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
