# file name; noise; peak f.; mag.; duration
20201207150044727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207150224738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207150404749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207150544759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207150724770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207150904781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207151044791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207151224802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207151404813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207151544823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207151724834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207151904845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207152044855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207152224866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207152404877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207152544887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207152724898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207152904909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207153044919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207153224930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207153404941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207153544951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207153724962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207153904973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207154044983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207154224994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207154405005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207154545015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207154725026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207154905037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207155045047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207155225058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207155405069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207155545079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207155725090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207155905101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
