# file name; noise; peak f.; mag.; duration
20201207110043191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207110223202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207110403213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207110543223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207110723234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207110903245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207111043255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207111223266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207111403277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207111543287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207111723298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207111903309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207112043319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207112223330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207112403341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207112543351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207112723362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207112903373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207113043383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207113223394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207113403405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207113543415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207113723426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207113903437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207114043447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207114223458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207114403469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207114543479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207114723490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207114903501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207115043511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207115223522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207115403533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207115543543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207115723554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207115903565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
