# file name; noise; peak f.; mag.; duration
20201207160045111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207160225122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207160405133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207160545143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207160725154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207160905165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207161045175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207161225186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207161405197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207161545207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207161725218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207161905229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207162045239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207162225250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207162405261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207162545271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207162725282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207162905293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207163045303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207163225314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207163405325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207163545335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207163725346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207163905357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207164045367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207164225378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207164405389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207164545399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207164725410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207164905421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207165045431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207165225442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207165405453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207165545463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207165725474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207165905485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
