# file name; noise; peak f.; mag.; duration
20201207230047799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207230227810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207230407821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207230547831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207230727842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207230907853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207231047863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207231227874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207231407885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207231547895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207231727906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207231907917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207232047927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207232227938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207232407949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207232547959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207232727970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207232907981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207233047991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207233228002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207233408013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207233548023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207233728034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207233908045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207234048055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207234228066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207234408077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207234548087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207234728098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207234908109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207235048119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207235228130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207235408141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207235548151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207235728162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207235908173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
