# file name; noise; peak f.; mag.; duration
20201207130043959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207130223970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207130403981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207130543991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207130724002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207130904013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207131044023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207131224034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207131404045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207131544055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207131724066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207131904077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207132044087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207132224098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207132404109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207132544119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207132724130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207132904141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207133044151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207133224162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207133404173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207133544183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207133724194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207133904205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207134044215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207134224226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207134404237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207134544247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207134724258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207134904269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207135044279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207135224290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207135404301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207135544311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207135724322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207135904333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
