# file name; noise; peak f.; mag.; duration
20201207020039735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207020219746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207020359757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207020539767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207020719778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207020859789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207021039799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207021219810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207021359821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207021539831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207021719842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207021859853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207022039863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207022219874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207022359885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207022539895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207022719906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207022859917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207023039927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207023219938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207023359949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207023539959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207023719970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207023859981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207024039991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207024220002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207024400013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207024540023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207024720034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207024900045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207025040055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207025220066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207025400077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207025540087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207025720098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207025900109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
