# file name; noise; peak f.; mag.; duration
20201207050040887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207050220898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207050400909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207050540919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207050720930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207050900941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207051040951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207051220962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207051400973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207051540983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207051720994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207051901005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207052041015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207052221026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207052401037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207052541047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207052721058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207052901069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207053041079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207053221090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207053401101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207053541111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207053721122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207053901133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207054041143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207054221154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207054401165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207054541175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207054721186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207054901197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207055041207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207055221218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207055401229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207055541239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207055721250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207055901261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
