# file name; noise; peak f.; mag.; duration
20201207210047031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207210227042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207210407053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207210547063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207210727074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207210907085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207211047095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207211227106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207211407117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207211547127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207211727138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207211907149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207212047159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207212227170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207212407181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207212547191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207212727202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207212907213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207213047223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207213227234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207213407245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207213547255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207213727266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207213907277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207214047287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207214227298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207214407309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207214547319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207214727330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207214907341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207215047351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207215227362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207215407373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207215547383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207215727394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207215907405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
