# file name; noise; peak f.; mag.; duration
20201207140044343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207140224354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207140404365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207140544375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207140724386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207140904397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207141044407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207141224418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207141404429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207141544439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207141724450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207141904461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207142044471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207142224482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207142404493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207142544503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207142724514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207142904525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207143044535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207143224546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207143404557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207143544567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207143724578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207143904589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207144044599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207144224610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207144404621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207144544631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207144724642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207144904653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207145044663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207145224674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207145404685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207145544695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207145724706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201207145904717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
