# file name; noise; peak f.; mag.; duration
20160106005634326_SVAKOV-R6_met.fits;3.59434;10549.8;7.48932;2.21867
20160106005649515_SVAKOV-R6_met.fits;2.909;10535.2;13.9628;0.341333
20160106005709483_SVAKOV-R6_met.fits;2.89975;10511.7;8.00802;0.341333
20160106005718187_SVAKOV-R6_met.fits;2.49922;10505.9;56.3382;0.512
20160106005813824_SVAKOV-R6_met.fits;2.81294;10543.9;7.99648;0.341333
20160106005830208_SVAKOV-R6_met.fits;2.73645;10541;10.3297;1.19467
20160106005833792_SVAKOV-R6_met.fits;2.91747;10549.8;5.93561;2.048
20160106005840107_SVAKOV-R6_met.fits;2.67715;10555.7;10.4116;0.341333
20160106005850859_SVAKOV-R6_met.fits;2.97022;10535.2;8.89976;0.341333
20160106005947350_SVAKOV-R6_met.fits;2.63798;10563;5.55491;0.170667
20160106005958272_SVAKOV-R6_met.fits;2.49337;10535.2;5.8381;0.170667
20160106010106880_SVAKOV-R6_met.fits;2.48848;10530.8;5.5372;0.170667
20160106010119339_SVAKOV-R6_met.fits;2.33872;10532.2;5.09226;0.170667
20160106010142891_SVAKOV-R6_met.fits;2.55841;10532.2;6.92854;0.341333
20160106010057323_SVAKOV-R6_snap.fits;2.92979;10532.2;2.08886;0
20160106010154667_SVAKOV-R6_met.fits;2.56136;10545.4;5.6461;0.170667
20160106010157398_SVAKOV-R6_snap.fits;2.72831;10409.2;3.10146;0
20160106010258496_SVAKOV-R6_met.fits;3.06512;10539.6;11.8811;0.341333
20160106010304640_SVAKOV-R6_met.fits;2.69927;10543.9;7.6961;0.170667
20160106010347648_SVAKOV-R6_met.fits;2.71607;10532.2;11.856;0.682667
20160106010257472_SVAKOV-R6_snap.fits;2.31129;10696.3;3.18263;0
20160106010359766_SVAKOV-R6_met.fits;2.63272;10538.1;6.97761;0.170667
20160106010357547_SVAKOV-R6_snap.fits;2.58486;10631.8;2.14533;0
20160106010454720_SVAKOV-R6_met.fits;2.95287;10541;5.91365;0.170667
20160106010508715_SVAKOV-R6_met.fits;2.65646;10546.9;6.85716;0.341333
20160106010548139_SVAKOV-R6_met.fits;3.03926;10546.9;11.9897;0.341333
20160106010457622_SVAKOV-R6_snap.fits;3.08493;10543.9;2.55196;0
20160106010557867_SVAKOV-R6_met.fits;2.56659;10535.2;12.9432;0.170667
20160106010606742_SVAKOV-R6_met.fits;2.69892;10532.2;9.56451;0.170667
20160106010631488_SVAKOV-R6_met.fits;2.52044;10523.4;14.2468;0.170667
20160106010557696_SVAKOV-R6_snap.fits;2.97749;10866.2;2.3645;0
20160106010737366_SVAKOV-R6_met.fits;2.95909;10536.6;5.9451;0.170667
20160106010657771_SVAKOV-R6_snap.fits;2.84352;10623;2.65275;0
20160106010757846_SVAKOV-R6_snap.fits;2.92332;10497.1;2.56371;0
20160106010907478_SVAKOV-R6_met.fits;2.46094;10529.3;5.94579;0.170667
20160106010857920_SVAKOV-R6_snap.fits;2.73687;10857.4;2.9815;0
20160106011009430_SVAKOV-R6_met.fits;2.82607;10541;11.6116;0.170667
20160106011029056_SVAKOV-R6_met.fits;2.53236;10526.4;13.7447;0.341333
20160106010957995_SVAKOV-R6_snap.fits;3.12381;10604;2.98787;0
20160106011144662_SVAKOV-R6_met.fits;3.08887;10539.6;8.04827;0.170667
20160106011147904_SVAKOV-R6_met.fits;2.48458;10538.1;14.4083;0.170667
20160106011058070_SVAKOV-R6_snap.fits;2.39501;10432.6;2.64137;0
20160106011210091_SVAKOV-R6_met.fits;2.48267;10519;5.82593;1.536
20160106011219648_SVAKOV-R6_met.fits;3.33785;10530.8;13.5772;0.341333
20160106011158144_SVAKOV-R6_snap.fits;2.78278;10560.1;2.27403;0
20160106011258219_SVAKOV-R6_snap.fits;2.76399;10583.5;3.29473;0
20160106011425088_SVAKOV-R6_met.fits;2.57065;10543.9;19.5436;0.341333
20160106011440107_SVAKOV-R6_met.fits;2.98402;10527.8;54.8935;4.77867
20160106011358294_SVAKOV-R6_snap.fits;2.66597;10390.1;2.67873;0
20160106011509632_SVAKOV-R6_met.fits;2.58726;10535.2;5.47222;0.170667
20160106011458368_SVAKOV-R6_snap.fits;2.57253;10469.2;2.55698;0
20160106011558443_SVAKOV-R6_snap.fits;2.93468;10678.7;3.15018;0
20160106011715926_SVAKOV-R6_met.fits;3.48421;10555.7;13.1759;2.21867
20160106011723094_SVAKOV-R6_met.fits;2.99578;10529.3;17.7579;0.512
20160106011744598_SVAKOV-R6_met.fits;2.57117;10548.3;7.13135;0.170667
20160106011747840_SVAKOV-R6_met.fits;2.52219;10460.4;11.5155;0.341333
20160106011658518_SVAKOV-R6_snap.fits;2.74923;10454.6;2.27284;0
20160106011830336_SVAKOV-R6_met.fits;3.12424;10529.3;11.4706;0.170667
20160106011834432_SVAKOV-R6_met.fits;2.93677;10538.1;7.10409;0.170667
20160106011758592_SVAKOV-R6_snap.fits;2.63073;10406.2;2.93671;0
20160106011910784_SVAKOV-R6_met.fits;2.79398;10543.9;7.52121;0.170667
20160106011940992_SVAKOV-R6_met.fits;2.84933;10530.8;15.1156;0.341333
20160106011946795_SVAKOV-R6_met.fits;3.14347;10532.2;8.87664;1.19467
20160106011858667_SVAKOV-R6_snap.fits;4.29313;10847.2;3.8191;0
20160106012001984_SVAKOV-R6_met.fits;2.78613;10532.2;7.21438;0.170667
20160106012030486_SVAKOV-R6_met.fits;3.12054;10535.2;6.28071;0.170667
20160106012034070_SVAKOV-R6_met.fits;3.71194;10538.1;12.2505;0.170667
20160106011958742_SVAKOV-R6_snap.fits;3.21174;10441.4;3.23772;0
20160106012152747_SVAKOV-R6_met.fits;3.15464;10520.5;25.248;0.341333
20160106012058816_SVAKOV-R6_snap.fits;2.37298;10423.8;2.6355;0
20160106012202304_SVAKOV-R6_met.fits;2.80128;10538.1;6.40556;0.512
20160106012236096_SVAKOV-R6_met.fits;2.53733;10526.4;5.95761;0.341333
20160106012158891_SVAKOV-R6_snap.fits;3.09036;10894;2.82322;0
20160106012300160_SVAKOV-R6_met.fits;2.94998;10516.1;9.94679;0.341333
20160106012316544_SVAKOV-R6_met.fits;2.86772;10579.1;23.8599;0.341333
20160106012258966_SVAKOV-R6_snap.fits;2.8346;10393.1;2.67221;0
20160106012402112_SVAKOV-R6_met.fits;2.72479;10527.8;23.9091;0.512
20160106012444779_SVAKOV-R6_met.fits;2.79947;10535.2;12.1006;0.341333
20160106012359040_SVAKOV-R6_snap.fits;2.91181;10735.8;2.76367;0
20160106012514646_SVAKOV-R6_met.fits;2.72356;10519;7.1096;0.170667
20160106012526080_SVAKOV-R6_met.fits;2.77831;10535.2;14.0139;0.170667
20160106012532736_SVAKOV-R6_met.fits;2.62868;10532.2;7.65747;0.170667
20160106012542294_SVAKOV-R6_met.fits;2.87403;10530.8;20.5705;0.512
20160106012459115_SVAKOV-R6_snap.fits;2.58624;10554.2;2.29378;0
20160106012630422_SVAKOV-R6_met.fits;2.72915;10524.9;12.2803;0.170667
20160106012648171_SVAKOV-R6_met.fits;2.88066;10538.1;6.55938;0.341333
20160106012652096_SVAKOV-R6_met.fits;2.6861;10539.6;6.86413;0.341333
20160106012559190_SVAKOV-R6_snap.fits;2.73003;10598.1;2.69739;0
20160106012656363_SVAKOV-R6_met.fits;2.80071;10533.7;13.8188;0.341333
20160106012706774_SVAKOV-R6_met.fits;2.76141;10532.2;6.10004;0.170667
20160106012659264_SVAKOV-R6_snap.fits;3.7573;10880.9;3.01038;0
20160106012806166_SVAKOV-R6_met.fits;3.88646;10563;9.72795;0.170667
20160106012809238_SVAKOV-R6_met.fits;3.68204;10536.6;8.21997;0.170667
20160106012832107_SVAKOV-R6_met.fits;3.51221;10513.2;13.0343;0.170667
20160106012759339_SVAKOV-R6_snap.fits;4.72977;10696.3;4.33061;0
20160106012911872_SVAKOV-R6_met.fits;3.56725;10529.3;7.95027;0.341333
20160106012859414_SVAKOV-R6_snap.fits;3.02924;10303.7;3.25824;0
20160106013000000_SVAKOV-R6_met.fits;2.90571;10431.2;7.2892;0.170667
20160106013041984_SVAKOV-R6_met.fits;2.92791;10533.7;11.2471;0.170667
20160106013052907_SVAKOV-R6_met.fits;3.09882;10549.8;9.51613;0.341333
20160106012959488_SVAKOV-R6_snap.fits;2.74942;10746.1;2.45686;0
20160106013106731_SVAKOV-R6_met.fits;3.20405;10538.1;9.67756;0.170667
20160106013121067_SVAKOV-R6_met.fits;2.74447;10551.3;7.33553;0.170667
20160106013059563_SVAKOV-R6_snap.fits;2.70604;10706.5;2.9722;0
20160106013236160_SVAKOV-R6_met.fits;3.1874;10535.2;13.4703;0.341333
20160106013241963_SVAKOV-R6_met.fits;3.12331;10530.8;7.6928;0.341333
20160106013159638_SVAKOV-R6_snap.fits;3.32845;10637.7;2.77288;0
20160106013305174_SVAKOV-R6_met.fits;3.10294;10538.1;7.12764;0.512
20160106013323606_SVAKOV-R6_met.fits;2.89227;10539.6;8.48098;0.512
20160106013333504_SVAKOV-R6_met.fits;3.03974;10546.9;7.95146;0.341333
20160106013350571_SVAKOV-R6_met.fits;2.99504;10548.3;7.916;0.341333
20160106013259712_SVAKOV-R6_snap.fits;3.02172;10863.3;3.3548;0
20160106013403030_SVAKOV-R6_met.fits;2.97186;10536.6;7.12139;0.170667
20160106013433579_SVAKOV-R6_met.fits;2.71341;10549.8;19.5861;0.341333
20160106013359787_SVAKOV-R6_snap.fits;3.063;10721.2;2.90627;0
20160106013543040_SVAKOV-R6_met.fits;2.89585;10538.1;36.1085;2.21867
20160106013459862_SVAKOV-R6_snap.fits;2.98027;10858.9;2.84649;0
20160106013623318_SVAKOV-R6_met.fits;2.81552;10548.3;5.65223;0.170667
20160106013627926_SVAKOV-R6_met.fits;3.16648;10541;6.66965;0.170667
20160106013559936_SVAKOV-R6_snap.fits;3.13704;10382.8;2.59122;0
20160106013703083_SVAKOV-R6_met.fits;2.94254;10557.1;6.12254;0.170667
20160106013705302_SVAKOV-R6_met.fits;2.98555;10536.6;17.2399;0.341333
20160106013728512_SVAKOV-R6_met.fits;4.73703;10533.7;10.6962;0.170667
20160106013744384_SVAKOV-R6_met.fits;3.21332;10539.6;10.1345;1.024
20160106013700011_SVAKOV-R6_snap.fits;6.26315;10795.9;4.47019;0
20160106013802646_SVAKOV-R6_met.fits;3.67723;10543.9;9.10912;0.341333
20160106013820054_SVAKOV-R6_met.fits;3.74126;10535.2;8.41327;0.341333
20160106013856576_SVAKOV-R6_met.fits;3.14662;10522;9.12758;0.170667
20160106013800086_SVAKOV-R6_snap.fits;3.70308;10781.2;2.87478;0
20160106013916203_SVAKOV-R6_met.fits;3.28605;10526.4;12.9022;0.170667
20160106013941632_SVAKOV-R6_met.fits;3.58802;10539.6;12.8626;0.341333
20160106013946752_SVAKOV-R6_met.fits;3.48829;10526.4;12.3116;0.170667
20160106013900160_SVAKOV-R6_snap.fits;3.2362;10368.2;2.89606;0
20160106014002454_SVAKOV-R6_met.fits;3.80752;10522;18.2304;0.170667
20160106014040683_SVAKOV-R6_met.fits;2.8569;10536.6;16.8486;0.170667
20160106014000235_SVAKOV-R6_snap.fits;3.09569;10595.2;2.52502;0
20160106014100310_SVAKOV-R6_snap.fits;3.5983;10684.6;2.8982;0
20160106014207894_SVAKOV-R6_met.fits;4.42766;10541;12.1478;0.341333
20160106014217110_SVAKOV-R6_met.fits;3.11966;10552.7;9.79407;0.512
20160106014249878_SVAKOV-R6_met.fits;3.16401;10532.2;10.5532;0.341333
20160106014200384_SVAKOV-R6_snap.fits;3.17893;10492.7;2.97879;0
20160106014304555_SVAKOV-R6_met.fits;2.93076;10543.9;18.5954;0.512
20160106014332374_SVAKOV-R6_met.fits;2.88571;10526.4;7.12533;0.170667
20160106014300459_SVAKOV-R6_snap.fits;2.93056;10432.6;2.84981;0
20160106014402582_SVAKOV-R6_met.fits;2.84924;10542.5;6.47716;0.170667
20160106014424427_SVAKOV-R6_met.fits;3.1687;10546.9;17.2341;0.170667
20160106014400534_SVAKOV-R6_snap.fits;3.04135;10346.2;2.83165;0
20160106014539350_SVAKOV-R6_met.fits;2.84584;10524.9;6.29509;0.170667
20160106014500608_SVAKOV-R6_snap.fits;3.86832;10519;3.99866;0
20160106014615190_SVAKOV-R6_met.fits;2.74653;10535.2;5.66288;0.341333
20160106014621163_SVAKOV-R6_met.fits;6.29824;10522;19.0122;0.341333
20160106014641814_SVAKOV-R6_met.fits;3.25594;10516.1;7.34123;1.19467
20160106014644886_SVAKOV-R6_met.fits;3.12532;10535.2;7.61225;3.41333
20160106014650347_SVAKOV-R6_met.fits;3.13307;10508.8;7.38281;0.170667
20160106014600683_SVAKOV-R6_snap.fits;2.66283;10491.2;2.3696;0
20160106014713728_SVAKOV-R6_met.fits;3.01356;10560.1;6.35596;0.170667
20160106014700758_SVAKOV-R6_snap.fits;2.44213;10730;2.51175;0
20160106014816875_SVAKOV-R6_met.fits;3.7234;10530.8;8.71566;0.341333
20160106014841451_SVAKOV-R6_met.fits;3.16887;10549.8;6.80295;0.170667
20160106014845547_SVAKOV-R6_met.fits;2.6388;10517.6;7.7808;0.170667
20160106014800832_SVAKOV-R6_snap.fits;2.51692;10347.7;2.78457;0
20160106014925824_SVAKOV-R6_met.fits;2.51558;10536.6;11.9809;2.21867
20160106014948182_SVAKOV-R6_met.fits;2.67166;10507.3;6.32452;0.170667
20160106014900907_SVAKOV-R6_snap.fits;3.35159;10529.3;2.4731;0
20160106015001664_SVAKOV-R6_met.fits;2.69296;10558.6;5.77086;0.170667
20160106015026923_SVAKOV-R6_met.fits;2.79935;10520.5;9.30098;0.341333
20160106015029824_SVAKOV-R6_met.fits;2.83193;10513.2;17.7549;0.853333
20160106015043307_SVAKOV-R6_met.fits;2.98344;10529.3;32.5326;0.512
20160106015048086_SVAKOV-R6_met.fits;2.67376;10526.4;6.5116;7.50933
20160106015000982_SVAKOV-R6_snap.fits;2.58123;10520.5;2.7474;0
20160106015058326_SVAKOV-R6_met.fits;2.76305;10519;7.32479;0.853333
20160106015105323_SVAKOV-R6_met.fits;2.71396;10530.8;7.84011;0.512
20160106015101056_SVAKOV-R6_snap.fits;2.69046;10394.5;2.78415;0
20160106015205568_SVAKOV-R6_met.fits;2.97765;10548.3;8.89559;0.341333
20160106015236630_SVAKOV-R6_met.fits;3.5822;10545.4;9.99509;3.92533
20160106015252160_SVAKOV-R6_met.fits;2.85606;10530.8;6.66831;0.512
20160106015201131_SVAKOV-R6_snap.fits;2.9842;10466.3;2.48475;0
20160106015319296_SVAKOV-R6_met.fits;2.56524;10529.3;7.03612;0.512
20160106015345238_SVAKOV-R6_met.fits;2.50335;10557.1;5.96493;0.170667
20160106015301206_SVAKOV-R6_snap.fits;2.40025;10355;2.0176;0
20160106015400768_SVAKOV-R6_met.fits;2.92868;10536.6;9.35098;1.536
20160106015435755_SVAKOV-R6_met.fits;2.55307;10538.1;19.3006;0.341333
20160106015451115_SVAKOV-R6_met.fits;2.47663;10532.2;43.415;0.341333
20160106015401280_SVAKOV-R6_snap.fits;2.66597;10618.7;2.56182;0
20160106015514326_SVAKOV-R6_met.fits;2.26232;10527.8;7.4371;2.048
20160106015518422_SVAKOV-R6_met.fits;2.76729;10538.1;10.085;0.341333
20160106015525248_SVAKOV-R6_met.fits;2.56037;10542.5;16.9822;0.341333
20160106015501355_SVAKOV-R6_snap.fits;2.20868;10561.5;2.74692;0
20160106015601430_SVAKOV-R6_snap.fits;2.58532;10609.9;2.93424;0
20160106015701504_SVAKOV-R6_snap.fits;2.33025;10396;2.78607;0
20160106015801579_SVAKOV-R6_snap.fits;2.68999;10400.4;2.73185;0
20160106015901654_SVAKOV-R6_snap.fits;2.73199;10583.5;2.36441;0
