# file name; noise; peak f.; mag.; duration
20220214195904723_OBSUPICE-R6_met.fits;24.6805;26503.4;63.1993;0.341333
20220214200054632_OBSUPICE-R6_snap.fits;21.5824;26477.1;17.8131;0
20220214200154707_OBSUPICE-R6_snap.fits;25.226;26526.9;21.4698;0
20220214200254782_OBSUPICE-R6_snap.fits;19.0967;26529.8;16.5313;0
20220214200354856_OBSUPICE-R6_snap.fits;21.8577;26529.8;20.1125;0
20220214200454931_OBSUPICE-R6_snap.fits;21.6349;26459.5;14.8275;0
20220214200555006_OBSUPICE-R6_snap.fits;20.4604;26494.6;17.1809;0
20220214200714707_OBSUPICE-R6_met.fits;24.0059;26503.4;98.6581;0.341333
20220214200655080_OBSUPICE-R6_snap.fits;20.0639;26474.1;18.9495;0
20220214200809150_OBSUPICE-R6_met.fits;23.9175;26497.6;60.154;0.170667
20220214200755155_OBSUPICE-R6_snap.fits;22.1774;26455.1;19.8151;0
20220214200855230_OBSUPICE-R6_snap.fits;21.1166;26512.2;22.1043;0
20220214200955304_OBSUPICE-R6_snap.fits;18.3778;26499;23.6728;0
20220214201055379_OBSUPICE-R6_snap.fits;19.7477;26485.8;17.9366;0
20220214201155454_OBSUPICE-R6_snap.fits;19.311;26487.3;20.2181;0
20220214201255528_OBSUPICE-R6_snap.fits;26.6326;26532.7;19.6465;0
20220214201355603_OBSUPICE-R6_snap.fits;20.4976;26519.5;21.3534;0
20220214201455678_OBSUPICE-R6_snap.fits;20.8958;26458;19.0551;0
20220214201555752_OBSUPICE-R6_snap.fits;18.5261;26523.9;23.9381;0
20220214201736958_OBSUPICE-R6_met.fits;24.5994;26512.2;51.011;0.512
20220214201655827_OBSUPICE-R6_snap.fits;20.1342;26474.1;19.2827;0
20220214201755902_OBSUPICE-R6_snap.fits;22.071;26537.1;27.4633;0
20220214201855976_OBSUPICE-R6_snap.fits;24.4095;26515.1;14.0598;0
20220214201956051_OBSUPICE-R6_snap.fits;19.0347;26497.6;18.9502;0
20220214202056126_OBSUPICE-R6_snap.fits;22.5212;26460.9;14.8618;0
20220214202233576_OBSUPICE-R6_met.fits;16.1816;26503.4;139.251;0.341333
20220214202156200_OBSUPICE-R6_snap.fits;24.9872;26509.3;16.6509;0
20220214202318120_OBSUPICE-R6_met.fits;22.8275;26496.1;164.647;0.512
20220214202256275_OBSUPICE-R6_snap.fits;22.3751;26528.3;20.7945;0
20220214202356350_OBSUPICE-R6_snap.fits;24.1298;26472.7;17.4408;0
20220214202456424_OBSUPICE-R6_snap.fits;22.3415;26537.1;15.482;0
20220214202556499_OBSUPICE-R6_snap.fits;19.4538;26543;16.616;0
20220214202656574_OBSUPICE-R6_snap.fits;21.6538;26540;25.8346;0
20220214202816616_OBSUPICE-R6_met.fits;21.7165;26503.4;65.1018;0.341333
20220214202756648_OBSUPICE-R6_snap.fits;18.4902;26463.9;14.7757;0
20220214202918568_OBSUPICE-R6_met.fits;19.6795;26502;49.5739;0.512
20220214202856723_OBSUPICE-R6_snap.fits;19.483;26456.5;17.4711;0
20220214202956798_OBSUPICE-R6_snap.fits;22.2901;26504.9;14.2557;0
20220214203056872_OBSUPICE-R6_snap.fits;20.0012;26512.2;19.4962;0
20220214203156947_OBSUPICE-R6_snap.fits;25.0181;26465.3;17.2372;0
20220214203257022_OBSUPICE-R6_snap.fits;22.6777;26490.2;20.7958;0
20220214203357096_OBSUPICE-R6_snap.fits;17.9561;26496.1;13.9164;0
20220214203457171_OBSUPICE-R6_snap.fits;22.5951;26449.2;17.888;0
20220214203557246_OBSUPICE-R6_snap.fits;23.8303;26500.5;20.7268;0
20220214203657320_OBSUPICE-R6_snap.fits;22.0411;26522.5;19.2378;0
20220214203825555_OBSUPICE-R6_met.fits;18.8677;26503.4;132.07;0.341333
20220214203757395_OBSUPICE-R6_snap.fits;30.3521;26515.1;15.1144;0
20220214203857470_OBSUPICE-R6_snap.fits;19.5998;26526.9;17.1645;0
20220214203957544_OBSUPICE-R6_snap.fits;19.4729;26529.8;17.9967;0
20220214204057619_OBSUPICE-R6_snap.fits;20.4489;26543;20.1142;0
20220214204223294_OBSUPICE-R6_met.fits;19.8012;26496.1;44.2655;0.170667
20220214204157694_OBSUPICE-R6_snap.fits;18.5212;26460.9;17.9718;0
20220214204257768_OBSUPICE-R6_snap.fits;25.8289;26499;18.7593;0
20220214204357843_OBSUPICE-R6_snap.fits;22.8195;26523.9;17.841;0
20220214204457918_OBSUPICE-R6_snap.fits;22.8454;26487.3;17.5909;0
20220214204557992_OBSUPICE-R6_snap.fits;21.4528;26521;21.3125;0
20220214204658067_OBSUPICE-R6_snap.fits;23.0215;26450.7;20.3741;0
20220214204846099_OBSUPICE-R6_met.fits;20.9435;26504.9;100.38;0.682667
20220214204758142_OBSUPICE-R6_snap.fits;26.9826;26545.9;21.3932;0
20220214204858216_OBSUPICE-R6_snap.fits;21.2086;26531.2;16.9968;0
20220214204958291_OBSUPICE-R6_snap.fits;18.4628;26522.5;16.8792;0
20220214205058366_OBSUPICE-R6_snap.fits;21.4114;26491.7;19.5785;0
20220214205158440_OBSUPICE-R6_snap.fits;21.3765;26510.7;27.5499;0
20220214205325822_OBSUPICE-R6_met.fits;18.4025;26500.5;47.8546;0.170667
20220214205258515_OBSUPICE-R6_snap.fits;24.3926;26523.9;22.457;0
20220214205358590_OBSUPICE-R6_snap.fits;22.8496;26502;20.1622;0
20220214205553107_OBSUPICE-R6_met.fits;22.6411;26502;53.505;0.682667
20220214205458664_OBSUPICE-R6_snap.fits;23.258;26503.4;17.2563;0
20220214205558739_OBSUPICE-R6_snap.fits;19.3932;26515.1;16.839;0
20220214205735166_OBSUPICE-R6_met.fits;21.4177;26503.4;115.747;0.512
20220214205658814_OBSUPICE-R6_snap.fits;17.6765;26480;15.7792;0
20220214205758888_OBSUPICE-R6_snap.fits;19.835;26488.8;17.8321;0
20220214205858963_OBSUPICE-R6_snap.fits;24.0893;26513.7;18.7766;0
20220214205959038_OBSUPICE-R6_snap.fits;21.2412;26528.3;26.5712;0
