# file name; noise; peak f.; mag.; duration
20220214225859560_OBSUPICE-R6_met.fits;20.9666;26500.5;68.5303;0.170667
20220214230007998_OBSUPICE-R6_snap.fits;22.8835;26488.8;18.3312;0
20220214230125139_OBSUPICE-R6_met.fits;21.9077;26502;49.9674;0.170667
20220214230108072_OBSUPICE-R6_snap.fits;20.31;26477.1;20.506;0
20220214230245523_OBSUPICE-R6_met.fits;24.5441;26499;76.0823;0.170667
20220214230303272_OBSUPICE-R6_met.fits;21.6034;26485.8;71.1265;0.170667
20220214230208147_OBSUPICE-R6_snap.fits;19.6435;26481.4;18.5852;0
20220214230308222_OBSUPICE-R6_snap.fits;22.5411;26509.3;21.5959;0
20220214230408296_OBSUPICE-R6_snap.fits;20.7142;26534.2;14.3538;0
20220214230508371_OBSUPICE-R6_snap.fits;21.8145;26512.2;23.0899;0
20220214230608446_OBSUPICE-R6_snap.fits;21.9803;26499;16.3549;0
20220214230708520_OBSUPICE-R6_snap.fits;21.2838;26540;15.3629;0
20220214230808595_OBSUPICE-R6_snap.fits;20.0351;26469.7;19.9663;0
20220214230908670_OBSUPICE-R6_snap.fits;22.3591;26488.8;21.3281;0
20220214231008744_OBSUPICE-R6_snap.fits;19.3699;26512.2;17.208;0
20220214231108819_OBSUPICE-R6_snap.fits;18.4337;26462.4;20.5251;0
20220214231208894_OBSUPICE-R6_snap.fits;24.9475;26543;16.3844;0
20220214231308968_OBSUPICE-R6_snap.fits;24.7001;26518.1;21.4283;0
20220214231409043_OBSUPICE-R6_snap.fits;22.8899;26471.2;22.804;0
20220214231559635_OBSUPICE-R6_met.fits;22.3127;26502;60.3705;0.170667
20220214231509118_OBSUPICE-R6_snap.fits;22.2521;26518.1;24.507;0
20220214231609192_OBSUPICE-R6_snap.fits;23.3742;26481.4;19.5898;0
20220214231709267_OBSUPICE-R6_snap.fits;23.9402;26516.6;19.7296;0
20220214231809342_OBSUPICE-R6_snap.fits;21.1443;26535.6;12.0058;0
20220214231909075_OBSUPICE-R6_met.fits;23.0424;26510.7;66.5797;0.341333
20220214231909416_OBSUPICE-R6_snap.fits;22.3898;26452.1;19.716;0
20220214232103763_OBSUPICE-R6_met.fits;22.4503;26504.9;85.5783;0.341333
20220214232009491_OBSUPICE-R6_snap.fits;24.113;26509.3;21.0839;0
20220214232109566_OBSUPICE-R6_snap.fits;23.1011;26531.2;22.309;0
20220214232209640_OBSUPICE-R6_snap.fits;22.8805;26459.5;26.1987;0
20220214232309715_OBSUPICE-R6_snap.fits;18.6746;26523.9;15.4886;0
20220214232409790_OBSUPICE-R6_snap.fits;23.7578;26485.8;21.9864;0
20220214232509864_OBSUPICE-R6_snap.fits;22.9614;26540;13.5019;0
20220214232609939_OBSUPICE-R6_snap.fits;23.5848;26475.6;19.3329;0
20220214232751486_OBSUPICE-R6_met.fits;24.3541;26497.6;60.1957;0.170667
20220214232757288_OBSUPICE-R6_met.fits;22.2741;26506.3;50.2135;0.170667
20220214232710014_OBSUPICE-R6_snap.fits;25.0551;26487.3;18.2304;0
20220214232810088_OBSUPICE-R6_snap.fits;22.2936;26469.7;19.1773;0
20220214232910163_OBSUPICE-R6_snap.fits;16.8948;26477.1;20.0108;0
20220214233052904_OBSUPICE-R6_met.fits;19.5894;26509.3;111.346;0.341333
20220214233010238_OBSUPICE-R6_snap.fits;22.0908;26484.4;20.38;0
20220214233125843_OBSUPICE-R6_met.fits;18.6815;26507.8;70.8742;0.341333
20220214233110312_OBSUPICE-R6_snap.fits;22.2413;26538.6;19.8431;0
20220214233210387_OBSUPICE-R6_snap.fits;18.9866;26490.2;21.4975;0
20220214233310462_OBSUPICE-R6_snap.fits;25.825;26512.2;23.7211;0
20220214233410536_OBSUPICE-R6_snap.fits;16.9988;26522.5;14.9283;0
20220214233510611_OBSUPICE-R6_snap.fits;22.2238;26532.7;19.2116;0
20220214233704104_OBSUPICE-R6_met.fits;21.5344;26497.6;44.7547;0.512
20220214233610686_OBSUPICE-R6_snap.fits;21.8805;26472.7;22.6517;0
20220214233710760_OBSUPICE-R6_snap.fits;19.7631;26512.2;17.5346;0
20220214233852648_OBSUPICE-R6_met.fits;19.7398;26513.7;72.4566;0.682667
20220214233810835_OBSUPICE-R6_snap.fits;20.9636;26522.5;20.215;0
20220214233910910_OBSUPICE-R6_snap.fits;22.9353;26462.4;18.354;0
20220214234055528_OBSUPICE-R6_met.fits;19.3202;26500.5;44.894;0.170667
20220214234010984_OBSUPICE-R6_snap.fits;23.6433;26545.9;18.1307;0
20220214234111059_OBSUPICE-R6_snap.fits;25.3354;26541.5;19.0294;0
20220214234211134_OBSUPICE-R6_snap.fits;20.7229;26478.5;21.451;0
20220214234311208_OBSUPICE-R6_snap.fits;26.0598;26503.4;20.2748;0
20220214234411283_OBSUPICE-R6_snap.fits;19.0559;26538.6;21.6206;0
20220214234511358_OBSUPICE-R6_snap.fits;21.5473;26450.7;24.6081;0
20220214234634302_OBSUPICE-R6_met.fits;21.3783;26506.3;55.6487;0.341333
20220214234611432_OBSUPICE-R6_snap.fits;21.0495;26518.1;16.4884;0
20220214234711507_OBSUPICE-R6_snap.fits;20.5407;26532.7;17.0661;0
20220214234811582_OBSUPICE-R6_snap.fits;27.0955;26474.1;18.9577;0
20220214234911656_OBSUPICE-R6_snap.fits;24.6934;26475.6;52.1597;0
20220214235010195_OBSUPICE-R6_met.fits;23.8141;26526.9;52.1597;0.341333
20220214235011731_OBSUPICE-R6_snap.fits;17.782;26481.4;23.2367;0
20220214235111806_OBSUPICE-R6_snap.fits;22.6223;26462.4;20.2206;0
20220214235211880_OBSUPICE-R6_snap.fits;22.4945;26469.7;21.7392;0
20220214235348990_OBSUPICE-R6_met.fits;20.1658;26512.2;53.5219;0.170667
20220214235311955_OBSUPICE-R6_snap.fits;20.5318;26534.2;17.7636;0
20220214235442238_OBSUPICE-R6_met.fits;21.8005;26503.4;54.7831;0.170667
20220214235412030_OBSUPICE-R6_snap.fits;25.3839;26480;25.3363;0
20220214235512104_OBSUPICE-R6_snap.fits;29.4822;26547.4;20.0609;0
20220214235612179_OBSUPICE-R6_snap.fits;19.9833;26534.2;18.0707;0
20220214235712254_OBSUPICE-R6_snap.fits;24.4251;26521;24.7144;0
20220214235812328_OBSUPICE-R6_snap.fits;19.5146;26545.9;16.115;0
20220214235912403_OBSUPICE-R6_snap.fits;19.3169;26472.7;16.2107;0
