# file name; noise; peak f.; mag.; duration
20220214000007528_OBSUPICE-R6_met.fits;18.967;26519.5;46.8098;0.170667
20220214000025107_OBSUPICE-R6_snap.fits;24.3152;26519.5;21.6965;0
20220214000125182_OBSUPICE-R6_snap.fits;20.9957;26459.5;18.2282;0
20220214000225256_OBSUPICE-R6_snap.fits;21.2756;26465.3;16.5221;0
20220214000325331_OBSUPICE-R6_snap.fits;21.9173;26477.1;26.4323;0
20220214000425406_OBSUPICE-R6_snap.fits;23.4791;26493.2;17.2104;0
20220214000525480_OBSUPICE-R6_snap.fits;22.7126;26537.1;18.4085;0
20220214000713171_OBSUPICE-R6_met.fits;24.9043;26507.8;81.7778;0.341333
20220214000625555_OBSUPICE-R6_snap.fits;24.1338;26532.7;15.0817;0
20220214000800275_OBSUPICE-R6_met.fits;20.364;26523.9;57.5196;0.170667
20220214000802835_OBSUPICE-R6_met.fits;27.5928;26510.7;200.039;0.512
20220214000725630_OBSUPICE-R6_snap.fits;20.594;26523.9;17.4428;0
20220214000825704_OBSUPICE-R6_snap.fits;22.688;26515.1;16.2479;0
20220214000925779_OBSUPICE-R6_snap.fits;16.9351;26449.2;20.462;0
20220214001034728_OBSUPICE-R6_met.fits;22.8736;26503.4;79.4119;0.512
20220214001104254_OBSUPICE-R6_met.fits;22.2725;26513.7;50.7009;0.341333
20220214001025854_OBSUPICE-R6_snap.fits;23.4478;26535.6;20.6207;0
20220214001125928_OBSUPICE-R6_snap.fits;21.6136;26502;29.5041;0
20220214001237438_OBSUPICE-R6_met.fits;24.5598;26512.2;73.7816;1.36533
20220214001226003_OBSUPICE-R6_snap.fits;22.7925;26543;19.3337;0
20220214001403112_OBSUPICE-R6_met.fits;20.4884;26506.3;121.466;0.341333
20220214001326078_OBSUPICE-R6_snap.fits;22.6521;26459.5;16.4512;0
20220214001426152_OBSUPICE-R6_snap.fits;21.0367;26455.1;20.9136;0
20220214001526227_OBSUPICE-R6_snap.fits;21.5408;26466.8;18.3503;0
20220214001626302_OBSUPICE-R6_snap.fits;18.1606;26487.3;17.0848;0
20220214001726376_OBSUPICE-R6_snap.fits;24.3301;26497.6;22.4572;0
20220214001826451_OBSUPICE-R6_snap.fits;22.2642;26450.7;15.9004;0
20220214001926526_OBSUPICE-R6_snap.fits;23.4767;26519.5;21.5057;0
20220214002110291_OBSUPICE-R6_met.fits;18.9332;26502;47.0944;0.170667
20220214002120190_OBSUPICE-R6_met.fits;19.2693;26513.7;54.8116;0.170667
20220214002026600_OBSUPICE-R6_snap.fits;22.0147;26518.1;19.4862;0
20220214002126675_OBSUPICE-R6_snap.fits;19.7022;26484.4;19.5779;0
20220214002226750_OBSUPICE-R6_snap.fits;22.7224;26494.6;16.578;0
20220214002326824_OBSUPICE-R6_snap.fits;17.2155;26453.6;19.6829;0
20220214002426899_OBSUPICE-R6_snap.fits;21.2407;26510.7;23.8423;0
20220214002526974_OBSUPICE-R6_snap.fits;20.5353;26535.6;20.6471;0
20220214002626707_OBSUPICE-R6_met.fits;24.2927;26504.9;139.117;0.341333
20220214002656062_OBSUPICE-R6_met.fits;18.3851;26512.2;65.0691;0.170667
20220214002627048_OBSUPICE-R6_snap.fits;25.5853;26474.1;19.0364;0
20220214002727123_OBSUPICE-R6_snap.fits;23.6728;26521;23.6476;0
20220214002827198_OBSUPICE-R6_snap.fits;22.9479;26526.9;20.4877;0
20220214002927272_OBSUPICE-R6_snap.fits;21.5176;26502;21.2842;0
20220214003027347_OBSUPICE-R6_snap.fits;19.7775;26540;16.9609;0
20220214003127422_OBSUPICE-R6_snap.fits;23.5034;26496.1;22.2326;0
20220214003227496_OBSUPICE-R6_snap.fits;18.7106;26453.6;18.1609;0
20220214003327571_OBSUPICE-R6_snap.fits;21.1799;26507.8;19.0045;0
20220214003427646_OBSUPICE-R6_snap.fits;21.4801;26469.7;24.989;0
20220214003527720_OBSUPICE-R6_snap.fits;19.3899;26543;18.5255;0
20220214003627795_OBSUPICE-R6_snap.fits;18.1474;26469.7;16.6903;0
20220214003727870_OBSUPICE-R6_snap.fits;22.3127;26512.2;19.3394;0
20220214003827944_OBSUPICE-R6_snap.fits;19.7254;26512.2;17.4484;0
20220214003928019_OBSUPICE-R6_snap.fits;19.6212;26537.1;17.3683;0
20220214004113832_OBSUPICE-R6_met.fits;18.9409;26504.9;48.0689;0.170667
20220214004119635_OBSUPICE-R6_met.fits;18.9539;26522.5;53.4807;0.170667
20220214004028094_OBSUPICE-R6_snap.fits;19.2484;26463.9;19.3307;0
20220214004128168_OBSUPICE-R6_snap.fits;20.5721;26535.6;15.8758;0
20220214004245992_OBSUPICE-R6_met.fits;23.3032;26512.2;73.4486;0.170667
20220214004303912_OBSUPICE-R6_met.fits;16.7603;26509.3;41.1066;0.341333
20220214004228243_OBSUPICE-R6_snap.fits;23.8429;26541.5;22.2117;0
20220214004328318_OBSUPICE-R6_snap.fits;23.5311;26522.5;14.4289;0
20220214004505256_OBSUPICE-R6_met.fits;19.7579;26502;66.4936;0.512
20220214004428392_OBSUPICE-R6_snap.fits;24.2773;26453.6;22.005;0
20220214004545875_OBSUPICE-R6_met.fits;18.3917;26496.1;43.1565;0.170667
20220214004528467_OBSUPICE-R6_snap.fits;24.3003;26484.4;20.0691;0
20220214004628542_OBSUPICE-R6_snap.fits;23.7519;26487.3;17.3056;0
20220214004747560_OBSUPICE-R6_met.fits;25.2943;26497.6;75.5756;0.170667
20220214004728616_OBSUPICE-R6_snap.fits;19.518;26494.6;48.0524;0
20220214004826131_OBSUPICE-R6_met.fits;19.2871;26497.6;60.8563;1.536
20220214004906408_OBSUPICE-R6_met.fits;17.6224;26499;40.2131;0.170667
20220214004909992_OBSUPICE-R6_met.fits;20.0466;26506.3;111.077;0.682667
20220214004828691_OBSUPICE-R6_snap.fits;21.0043;26512.2;23.4028;0
20220214004928766_OBSUPICE-R6_snap.fits;21.5954;26515.1;18.2083;0
20220214005028840_OBSUPICE-R6_snap.fits;20.4026;26477.1;18.0259;0
20220214005216019_OBSUPICE-R6_met.fits;19.6939;26496.1;59.8613;0.341333
20220214005128915_OBSUPICE-R6_snap.fits;20.415;26516.6;20.1393;0
20220214005232744_OBSUPICE-R6_met.fits;18.5188;26496.1;82.4403;0.170667
20220214005305683_OBSUPICE-R6_met.fits;22.8082;26507.8;51.071;0.170667
20220214005228990_OBSUPICE-R6_snap.fits;20.0304;26490.2;19.8644;0
20220214005329064_OBSUPICE-R6_snap.fits;21.4937;26509.3;17.9279;0
20220214005429139_OBSUPICE-R6_snap.fits;20.9289;26488.8;21.5649;0
20220214005529214_OBSUPICE-R6_snap.fits;21.1731;26534.2;22.5778;0
20220214005629288_OBSUPICE-R6_snap.fits;25.0562;26453.6;18.37;0
20220214005729363_OBSUPICE-R6_snap.fits;17.5146;26460.9;17.467;0
20220214005829438_OBSUPICE-R6_snap.fits;22.6303;26528.3;17.1004;0
20220214005929512_OBSUPICE-R6_snap.fits;20.7984;26545.9;28.6621;0
