# file name; noise; peak f.; mag.; duration
20220214105946152_OBSUPICE-R6_met.fits;20.3755;26531.2;46.2585;0.170667
20220214110012264_OBSUPICE-R6_met.fits;20.2311;26497.6;88.1277;0.341333
20220214110014312_OBSUPICE-R6_snap.fits;15.14;26513.7;16.807;0
20220214110114387_OBSUPICE-R6_snap.fits;18.5237;26462.4;18.0974;0
20220214110214462_OBSUPICE-R6_snap.fits;22.1516;26529.8;17.9915;0
20220214110314536_OBSUPICE-R6_snap.fits;21.2464;26488.8;22.9719;0
20220214110413758_OBSUPICE-R6_met.fits;26.0435;26477.1;55.1892;0.170667
20220214110451475_OBSUPICE-R6_met.fits;19.7927;26488.8;42.2705;0.170667
20220214110504446_OBSUPICE-R6_met.fits;19.4562;26499;45.1658;1.36533
20220214110414611_OBSUPICE-R6_snap.fits;17.6947;26541.5;19.3279;0
20220214110514686_OBSUPICE-R6_snap.fits;19.7808;26499;18.8536;0
20220214110614760_OBSUPICE-R6_snap.fits;22.4523;26482.9;20.5455;0
20220214110745555_OBSUPICE-R6_met.fits;22.4264;26513.7;138.496;0.682667
20220214110714835_OBSUPICE-R6_snap.fits;19.0349;26475.6;18.5481;0
20220214110814910_OBSUPICE-R6_snap.fits;24.3196;26544.4;19.7603;0
20220214110937854_OBSUPICE-R6_met.fits;18.6895;26522.5;93.7333;0.341333
20220214110914984_OBSUPICE-R6_snap.fits;22.2155;26522.5;16.742;0
20220214111059432_OBSUPICE-R6_met.fits;25.8191;26503.4;58.8687;0.170667
20220214111015059_OBSUPICE-R6_snap.fits;19.8043;26499;17.2895;0
20220214111115134_OBSUPICE-R6_snap.fits;19.9582;26522.5;18.5279;0
20220214111215208_OBSUPICE-R6_snap.fits;27.7932;26477.1;19.4174;0
20220214111315283_OBSUPICE-R6_snap.fits;21.0301;26544.4;19.3609;0
20220214111415358_OBSUPICE-R6_snap.fits;19.3966;26481.4;19.3803;0
20220214111515432_OBSUPICE-R6_snap.fits;21.7701;26506.3;16.7412;0
20220214111615507_OBSUPICE-R6_snap.fits;26.2229;26512.2;17.1935;0
20220214111715582_OBSUPICE-R6_snap.fits;20.9405;26465.3;18.888;0
20220214111815656_OBSUPICE-R6_snap.fits;23.2271;26474.1;20.1414;0
20220214111915731_OBSUPICE-R6_snap.fits;22.228;26547.4;19.6684;0
20220214112015806_OBSUPICE-R6_snap.fits;24.0344;26545.9;17.6743;0
20220214112115880_OBSUPICE-R6_snap.fits;22.9953;26460.9;16.489;0
20220214112238483_OBSUPICE-R6_met.fits;27.0037;26504.9;73.537;0.170667
20220214112215955_OBSUPICE-R6_snap.fits;23.6713;26494.6;23.365;0
20220214112316030_OBSUPICE-R6_snap.fits;19.0379;26502;18.2565;0
20220214112436755_OBSUPICE-R6_met.fits;21.3141;26502;56.5654;0.341333
20220214112459624_OBSUPICE-R6_met.fits;20.0139;26503.4;40.207;0.341333
20220214112416104_OBSUPICE-R6_snap.fits;22.7149;26471.2;9.97954;0
20220214112519763_OBSUPICE-R6_met.fits;19.2896;26458;40.9098;0.170667
20220214112545192_OBSUPICE-R6_met.fits;18.933;26502;93.6465;0.170667
20220214112516179_OBSUPICE-R6_snap.fits;21.1819;26509.3;17.2889;0
20220214112618302_OBSUPICE-R6_met.fits;20.2626;26502;61.5428;0.170667
20220214112616254_OBSUPICE-R6_snap.fits;27.6315;26494.6;20.298;0
20220214112716328_OBSUPICE-R6_snap.fits;21.7644;26509.3;18.4739;0
20220214112857363_OBSUPICE-R6_met.fits;25.2571;26472.7;61.3195;0.170667
20220214112816403_OBSUPICE-R6_snap.fits;22.4776;26487.3;18.2717;0
20220214112916478_OBSUPICE-R6_snap.fits;22.624;26458;20.6927;0
20220214113016552_OBSUPICE-R6_snap.fits;21.5194;26523.9;20.7713;0
20220214113116627_OBSUPICE-R6_snap.fits;23.7156;26493.2;14.3206;0
20220214113216702_OBSUPICE-R6_snap.fits;25.0917;26504.9;17.9887;0
20220214113316776_OBSUPICE-R6_snap.fits;18.939;26449.2;20.933;0
20220214113416851_OBSUPICE-R6_snap.fits;20.5058;26478.5;17.1357;0
20220214113516926_OBSUPICE-R6_snap.fits;21.2614;26545.9;19.2743;0
20220214113617000_OBSUPICE-R6_snap.fits;21.976;26460.9;19.1728;0
20220214113717075_OBSUPICE-R6_snap.fits;18.0166;26504.9;16.8376;0
20220214113817150_OBSUPICE-R6_snap.fits;20.2064;26487.3;23.2206;0
20220214113934462_OBSUPICE-R6_met.fits;19.0526;26490.2;59.2863;0.170667
20220214113917224_OBSUPICE-R6_snap.fits;24.1305;26547.4;31.5695;0
20220214114017299_OBSUPICE-R6_snap.fits;26.6634;26504.9;22.7442;0
20220214114139902_OBSUPICE-R6_met.fits;18.1805;26522.5;57.2467;0.341333
20220214114117374_OBSUPICE-R6_snap.fits;21.3421;26504.9;20.8274;0
20220214114217448_OBSUPICE-R6_snap.fits;20.4131;26497.6;16.095;0
20220214114317523_OBSUPICE-R6_snap.fits;28.2565;26494.6;21.337;0
20220214114417598_OBSUPICE-R6_snap.fits;21.5958;26463.9;16.6043;0
20220214114535763_OBSUPICE-R6_met.fits;21.4494;26509.3;52.8592;0.341333
20220214114517672_OBSUPICE-R6_snap.fits;19.9521;26528.3;18.3814;0
20220214114617747_OBSUPICE-R6_snap.fits;25.9467;26496.1;19.8839;0
20220214114717822_OBSUPICE-R6_snap.fits;21.3357;26512.2;19.0817;0
20220214114839742_OBSUPICE-R6_met.fits;20.1023;26499;44.157;0.170667
20220214114817896_OBSUPICE-R6_snap.fits;21.4181;26463.9;18.965;0
20220214115010707_OBSUPICE-R6_met.fits;19.4236;26474.1;47.2221;0.170667
20220214114917971_OBSUPICE-R6_snap.fits;23.3947;26538.6;28.4582;0
20220214115018046_OBSUPICE-R6_snap.fits;22.0156;26526.9;19.3486;0
20220214115118120_OBSUPICE-R6_snap.fits;25.1049;26512.2;19.5272;0
20220214115218195_OBSUPICE-R6_snap.fits;22.0369;26526.9;21.1141;0
20220214115318270_OBSUPICE-R6_snap.fits;21.5569;26521;23.9836;0
20220214115443603_OBSUPICE-R6_met.fits;20.2279;26488.8;119.834;0.341333
20220214115418344_OBSUPICE-R6_snap.fits;23.961;26458;18.9892;0
20220214115518419_OBSUPICE-R6_snap.fits;20.8606;26531.2;20.8951;0
20220214115618494_OBSUPICE-R6_snap.fits;24.3255;26515.1;17.7818;0
20220214115718568_OBSUPICE-R6_snap.fits;23.1711;26507.8;19.8723;0
20220214115818643_OBSUPICE-R6_snap.fits;24.085;26534.2;17.2891;0
20220214115918718_OBSUPICE-R6_snap.fits;21.8957;26471.2;19.2678;0
