# file name; noise; peak f.; mag.; duration
20220214045953064_OBSUPICE-R6_met.fits;20.8446;26488.8;150.494;0.341333
20220214050000403_OBSUPICE-R6_met.fits;19.3014;26481.4;110.275;0.170667
20220214050133075_OBSUPICE-R6_met.fits;17.4529;26510.7;35.5736;0.170667
20220214050047507_OBSUPICE-R6_snap.fits;24.5141;26518.1;16.3171;0
20220214050147582_OBSUPICE-R6_snap.fits;21.3231;26494.6;26.5808;0
20220214050258238_OBSUPICE-R6_met.fits;21.6187;26500.5;100.701;0.853333
20220214050247656_OBSUPICE-R6_snap.fits;24.9693;26449.2;30.1449;0
20220214050347731_OBSUPICE-R6_snap.fits;20.0283;26455.1;18.4422;0
20220214050447806_OBSUPICE-R6_snap.fits;27.5094;26468.3;21.2125;0
20220214050547880_OBSUPICE-R6_snap.fits;20.5522;26512.2;19.3658;0
20220214050647955_OBSUPICE-R6_snap.fits;23.2398;26477.1;19.7036;0
20220214050748030_OBSUPICE-R6_snap.fits;15.3508;26466.8;19.8327;0
20220214050848104_OBSUPICE-R6_snap.fits;22.2879;26465.3;21.6615;0
20220214050948179_OBSUPICE-R6_snap.fits;19.5715;26506.3;51.8194;0
20220214051046547_OBSUPICE-R6_met.fits;19.5715;26506.3;51.8194;0.170667
20220214051048254_OBSUPICE-R6_snap.fits;18.5281;26503.4;23.236;0
20220214051148328_OBSUPICE-R6_snap.fits;24.4439;26523.9;22.3509;0
20220214051344040_OBSUPICE-R6_met.fits;19.9181;26522.5;43.0395;0.170667
20220214051248403_OBSUPICE-R6_snap.fits;24.0701;26513.7;22.1146;0
20220214051348478_OBSUPICE-R6_snap.fits;21.4333;26468.3;21.5739;0
20220214051448552_OBSUPICE-R6_snap.fits;20.414;26472.7;16.5944;0
20220214051548627_OBSUPICE-R6_snap.fits;18.1006;26526.9;15.3327;0
20220214051648702_OBSUPICE-R6_snap.fits;20.9148;26455.1;17.0182;0
20220214051748776_OBSUPICE-R6_snap.fits;20.4378;26522.5;15.6218;0
20220214051920083_OBSUPICE-R6_met.fits;17.8559;26518.1;53.3521;0.170667
20220214051848851_OBSUPICE-R6_snap.fits;29.839;26460.9;25.9801;0
20220214051948926_OBSUPICE-R6_snap.fits;21.0916;26532.7;19.6496;0
20220214052049000_OBSUPICE-R6_snap.fits;24.9435;26518.1;22.0117;0
20220214052153171_OBSUPICE-R6_met.fits;22.7327;26535.6;74.3801;0.341333
20220214052217064_OBSUPICE-R6_met.fits;20.7565;26502;77.902;0.341333
20220214052149075_OBSUPICE-R6_snap.fits;19.4496;26482.9;20.1204;0
20220214052249150_OBSUPICE-R6_snap.fits;22.8448;26541.5;27.5279;0
20220214052349224_OBSUPICE-R6_snap.fits;19.4624;26459.5;17.1504;0
20220214052449299_OBSUPICE-R6_snap.fits;22.1273;26490.2;18.9247;0
20220214052549374_OBSUPICE-R6_snap.fits;21.8253;26499;22.0885;0
20220214052649448_OBSUPICE-R6_snap.fits;23.2115;26543;23.1485;0
20220214052800446_OBSUPICE-R6_met.fits;20.4153;26516.6;49.7663;0.170667
20220214052749523_OBSUPICE-R6_snap.fits;19.9977;26450.7;16.3899;0
20220214052924072_OBSUPICE-R6_met.fits;27.2664;26503.4;112.193;0.170667
20220214052849598_OBSUPICE-R6_snap.fits;22.6831;26507.8;16.8404;0
20220214053043774_OBSUPICE-R6_met.fits;17.7941;26504.9;157.997;0.341333
20220214052949672_OBSUPICE-R6_snap.fits;24.9482;26466.8;18.0682;0
20220214053134632_OBSUPICE-R6_met.fits;20.4916;26512.2;43.8426;0.512
20220214053049747_OBSUPICE-R6_snap.fits;20.5645;26488.8;17.4398;0
20220214053225320_OBSUPICE-R6_met.fits;22.5421;26541.5;173.836;0.341333
20220214053232830_OBSUPICE-R6_met.fits;22.2389;26490.2;105.124;0.512
20220214053149822_OBSUPICE-R6_snap.fits;20.1393;26503.4;20.0501;0
20220214053316691_OBSUPICE-R6_met.fits;21.8801;26485.8;59.2709;0.341333
20220214053249896_OBSUPICE-R6_snap.fits;19.4257;26500.5;18.6982;0
20220214053356798_OBSUPICE-R6_met.fits;24.4449;26491.7;62.9025;0.682667
20220214053349971_OBSUPICE-R6_snap.fits;23.9364;26449.2;23.1919;0
20220214053543635_OBSUPICE-R6_met.fits;24.3156;26521;53.9566;0.170667
20220214053450046_OBSUPICE-R6_snap.fits;16.7001;26534.2;17.8131;0
20220214053550120_OBSUPICE-R6_snap.fits;20.2923;26482.9;17.5629;0
20220214053650195_OBSUPICE-R6_snap.fits;19.5867;26525.4;15.5677;0
20220214053750270_OBSUPICE-R6_snap.fits;18.7187;26460.9;17.2955;0
20220214053850344_OBSUPICE-R6_snap.fits;21.1192;26485.8;20.8526;0
20220214053950419_OBSUPICE-R6_snap.fits;24.7451;26496.1;16.8331;0
20220214054119336_OBSUPICE-R6_met.fits;18.0047;26497.6;59.1568;0.170667
20220214054050494_OBSUPICE-R6_snap.fits;19.6157;26523.9;14.9833;0
20220214054150568_OBSUPICE-R6_snap.fits;24.965;26504.9;20.5536;0
20220214054250643_OBSUPICE-R6_snap.fits;19.7882;26528.3;18.5241;0
20220214054350718_OBSUPICE-R6_snap.fits;18.4268;26543;19.6474;0
20220214054450792_OBSUPICE-R6_snap.fits;20.9717;26477.1;17.8145;0
20220214054550867_OBSUPICE-R6_snap.fits;21.5436;26494.6;17.2017;0
20220214054724734_OBSUPICE-R6_met.fits;19.3795;26512.2;72.5869;0.341333
20220214054650942_OBSUPICE-R6_snap.fits;18.318;26547.4;17.9729;0
20220214054807400_OBSUPICE-R6_met.fits;25.5311;26516.6;58.7111;0.170667
20220214054751016_OBSUPICE-R6_snap.fits;29.036;26538.6;17.4686;0
20220214054851091_OBSUPICE-R6_snap.fits;26.5057;26534.2;17.4657;0
20220214054951166_OBSUPICE-R6_snap.fits;23.5901;26499;17.1828;0
20220214055100798_OBSUPICE-R6_met.fits;22.7805;26494.6;135.978;0.170667
20220214055051240_OBSUPICE-R6_snap.fits;20.709;26499;19.3324;0
20220214055151315_OBSUPICE-R6_snap.fits;15.7887;26477.1;17.7653;0
20220214055255144_OBSUPICE-R6_met.fits;24.8857;26506.3;151.029;0.341333
20220214055251390_OBSUPICE-R6_snap.fits;24.4228;26455.1;16.7586;0
20220214055351464_OBSUPICE-R6_snap.fits;22.0654;26547.4;20.3326;0
20220214055451539_OBSUPICE-R6_snap.fits;22.8663;26462.4;24.9937;0
20220214055551614_OBSUPICE-R6_snap.fits;18.8775;26499;14.8153;0
20220214055651688_OBSUPICE-R6_snap.fits;26.2226;26487.3;16.7096;0
20220214055751763_OBSUPICE-R6_snap.fits;22.7988;26456.5;17.6772;0
20220214055851838_OBSUPICE-R6_snap.fits;26.0965;26462.4;14.6913;0
20220214055951912_OBSUPICE-R6_snap.fits;21.2245;26459.5;20.7761;0
