# file name; noise; peak f.; mag.; duration
20220214090002622_OBSUPICE-R6_met.fits;19.8859;26478.5;47.472;0.170667
20220214090005352_OBSUPICE-R6_snap.fits;21.3323;26540;20.7633;0
20220214090105427_OBSUPICE-R6_snap.fits;21.6554;26449.2;18.2696;0
20220214090231784_OBSUPICE-R6_met.fits;22.309;26484.4;55.6147;0.341333
20220214090205502_OBSUPICE-R6_snap.fits;21.3073;26462.4;19.4398;0
20220214090351486_OBSUPICE-R6_met.fits;19.3759;26503.4;129.199;0.341333
20220214090305576_OBSUPICE-R6_snap.fits;20.3132;26468.3;14.3944;0
20220214090405480_OBSUPICE-R6_met.fits;22.9104;26502;59.4578;0.341333
20220214090405651_OBSUPICE-R6_snap.fits;22.9649;26477.1;15.6132;0
20220214090505726_OBSUPICE-R6_snap.fits;20.2885;26491.7;16.4736;0
20220214090605800_OBSUPICE-R6_snap.fits;22.6185;26497.6;24.969;0
20220214090705875_OBSUPICE-R6_snap.fits;22.55;26523.9;21.8899;0
20220214090805950_OBSUPICE-R6_snap.fits;21.1907;26459.5;23.3671;0
20220214090951763_OBSUPICE-R6_met.fits;20.9607;26510.7;70.2645;0.341333
20220214090906024_OBSUPICE-R6_snap.fits;18.9569;26499;17.532;0
20220214091006099_OBSUPICE-R6_snap.fits;19.5782;26502;16.6075;0
20220214091106174_OBSUPICE-R6_snap.fits;20.8254;26485.8;18.4585;0
20220214091206248_OBSUPICE-R6_snap.fits;22.8277;26494.6;19.1715;0
20220214091327827_OBSUPICE-R6_met.fits;21.564;26512.2;78.661;0.341333
20220214091401107_OBSUPICE-R6_met.fits;19.3484;26525.4;84.4936;0.170667
20220214091306323_OBSUPICE-R6_snap.fits;22.59;26504.9;33.0766;0
20220214091406398_OBSUPICE-R6_snap.fits;19.4819;26522.5;16.004;0
20220214091506472_OBSUPICE-R6_snap.fits;18.4251;26509.3;15.8225;0
20220214091606547_OBSUPICE-R6_snap.fits;20.327;26452.1;19.8388;0
20220214091706622_OBSUPICE-R6_snap.fits;20.7192;26513.7;17.1015;0
20220214091806696_OBSUPICE-R6_snap.fits;21.7683;26497.6;23.5344;0
20220214091906771_OBSUPICE-R6_snap.fits;25.2781;26459.5;19.6743;0
20220214092006846_OBSUPICE-R6_snap.fits;20.9336;26518.1;19.332;0
20220214092106920_OBSUPICE-R6_snap.fits;22.6595;26449.2;20.9711;0
20220214092237544_OBSUPICE-R6_met.fits;22.3503;26506.3;83.8433;0.170667
20220214092206995_OBSUPICE-R6_snap.fits;20.2559;26540;21.8143;0
20220214092307070_OBSUPICE-R6_snap.fits;24.387;26474.1;18.6046;0
20220214092454760_OBSUPICE-R6_met.fits;21.3235;26523.9;67.2612;0.170667
20220214092407144_OBSUPICE-R6_snap.fits;23.0835;26522.5;20.8475;0
20220214092507219_OBSUPICE-R6_snap.fits;16.6469;26474.1;14.3419;0
20220214092607294_OBSUPICE-R6_snap.fits;22.3502;26491.7;14.0573;0
20220214092746963_OBSUPICE-R6_met.fits;19.9211;26531.2;49.3189;0.682667
20220214092707368_OBSUPICE-R6_snap.fits;23.1073;26544.4;19.7357;0
20220214092807443_OBSUPICE-R6_snap.fits;18.7402;26504.9;19.5415;0
20220214092953427_OBSUPICE-R6_met.fits;20.1493;26509.3;107.809;0.341333
20220214092907518_OBSUPICE-R6_snap.fits;24.3704;26513.7;19.2383;0
20220214093007592_OBSUPICE-R6_snap.fits;21.6655;26463.9;20.4097;0
20220214093107667_OBSUPICE-R6_snap.fits;21.2411;26537.1;17.7099;0
20220214093207742_OBSUPICE-R6_snap.fits;23.7258;26528.3;16.1242;0
20220214093307816_OBSUPICE-R6_snap.fits;24.6944;26529.8;19.9333;0
20220214093407891_OBSUPICE-R6_snap.fits;22.9042;26496.1;17.9422;0
20220214093507966_OBSUPICE-R6_snap.fits;19.4122;26485.8;17.9147;0
20220214093615038_OBSUPICE-R6_met.fits;17.4977;26532.7;48.6228;0.341333
20220214093608040_OBSUPICE-R6_snap.fits;25.2312;26463.9;16.6602;0
20220214093715966_OBSUPICE-R6_met.fits;19.8785;26499;43.7136;0.170667
20220214093708115_OBSUPICE-R6_snap.fits;26.7733;26535.6;15.1777;0
20220214093808190_OBSUPICE-R6_snap.fits;24.9508;26459.5;22.7471;0
20220214094003902_OBSUPICE-R6_met.fits;19.8199;26506.3;46.6903;0.170667
20220214093908264_OBSUPICE-R6_snap.fits;19.9602;26545.9;15.5763;0
20220214094053054_OBSUPICE-R6_met.fits;21.4645;26497.6;86.5925;0.341333
20220214094008339_OBSUPICE-R6_snap.fits;20.3394;26474.1;19.3386;0
20220214094115923_OBSUPICE-R6_met.fits;24.4333;26496.1;119.952;0.341333
20220214094108414_OBSUPICE-R6_snap.fits;22.2722;26506.3;23.5943;0
20220214094208488_OBSUPICE-R6_snap.fits;25.9056;26493.2;14.7916;0
20220214094348499_OBSUPICE-R6_met.fits;17.8761;26496.1;54.406;1.87733
20220214094358056_OBSUPICE-R6_met.fits;21.0677;26490.2;45.8003;0.170667
20220214094308563_OBSUPICE-R6_snap.fits;21.4767;26535.6;20.8505;0
20220214094408638_OBSUPICE-R6_snap.fits;28.7338;26449.2;21.1273;0
20220214094519464_OBSUPICE-R6_met.fits;22.6053;26474.1;86.1012;0.170667
20220214094508712_OBSUPICE-R6_snap.fits;21.1726;26521;21.446;0
20220214094640190_OBSUPICE-R6_met.fits;21.0333;26503.4;62.9961;0.170667
20220214094608787_OBSUPICE-R6_snap.fits;21.918;26481.4;17.069;0
20220214094708862_OBSUPICE-R6_snap.fits;25.5248;26543;25.8984;0
20220214094808936_OBSUPICE-R6_snap.fits;23.7733;26471.2;23.7987;0
20220214090000011_OBSUPICE-R6_snap.fits;22.9466;26466.8;18.2703;0
20220214095009086_OBSUPICE-R6_snap.fits;19.72;26534.2;16.7744;0
20220214095109160_OBSUPICE-R6_snap.fits;19.5317;26537.1;16.3597;0
20220214095209235_OBSUPICE-R6_snap.fits;20.3314;26452.1;21.3313;0
20220214095309310_OBSUPICE-R6_snap.fits;23.841;26463.9;18.1862;0
20220214095433619_OBSUPICE-R6_met.fits;27.6188;26472.7;57.883;0.170667
20220214095409384_OBSUPICE-R6_snap.fits;21.9545;26458;21.3064;0
20220214095531134_OBSUPICE-R6_met.fits;25.0804;26471.2;112.344;0.341333
20220214095602536_OBSUPICE-R6_met.fits;20.9919;26478.5;42.8085;0.170667
20220214095509459_OBSUPICE-R6_snap.fits;24.2461;26455.1;21.7068;0
20220214095609534_OBSUPICE-R6_snap.fits;21.3784;26528.3;20.0065;0
20220214095709608_OBSUPICE-R6_snap.fits;20.0627;26507.8;22.5511;0
20220214095809683_OBSUPICE-R6_snap.fits;20.7455;26497.6;16.2885;0
20220214095909758_OBSUPICE-R6_snap.fits;18.4254;26538.6;20.6104;0
