# file name; noise; peak f.; mag.; duration
20220214025850174_OBSUPICE-R6_met.fits;20.3158;26490.2;42.01;0.341333
20220214030055443_OBSUPICE-R6_met.fits;19.9014;26490.2;50.7639;0.170667
20220214030038547_OBSUPICE-R6_snap.fits;24.4653;26513.7;18.6493;0
20220214030138622_OBSUPICE-R6_snap.fits;19.7133;26525.4;18.2881;0
20220214030236648_OBSUPICE-R6_met.fits;19.4121;26491.7;39.7228;0.170667
20220214030334846_OBSUPICE-R6_met.fits;21.9157;26482.9;74.8141;0.341333
20220214030238696_OBSUPICE-R6_snap.fits;19.9279;26502;21.982;0
20220214030426216_OBSUPICE-R6_met.fits;23.0432;26496.1;50.2331;0.341333
20220214030338771_OBSUPICE-R6_snap.fits;20.421;26506.3;20.9966;0
20220214030438846_OBSUPICE-R6_snap.fits;23.1634;26506.3;21.2298;0
20220214030538920_OBSUPICE-R6_snap.fits;20.2698;26513.7;20.9515;0
20220214030640702_OBSUPICE-R6_met.fits;23.4867;26474.1;74.9957;0.170667
20220214030638995_OBSUPICE-R6_snap.fits;21.934;26491.7;22.9093;0
20220214030739070_OBSUPICE-R6_snap.fits;17.6298;26453.6;16.67;0
20220214030851944_OBSUPICE-R6_met.fits;21.2492;26475.6;62.0593;0.170667
20220214030839144_OBSUPICE-R6_snap.fits;21.9235;26510.7;18.0801;0
20220214030939219_OBSUPICE-R6_snap.fits;23.5836;26543;16.4865;0
20220214031134419_OBSUPICE-R6_met.fits;20.7398;26487.3;421.028;0.341333
20220214031039294_OBSUPICE-R6_snap.fits;20.9252;26471.2;18.9113;0
20220214031211966_OBSUPICE-R6_met.fits;23.204;26496.1;57.9297;0.170667
20220214031139368_OBSUPICE-R6_snap.fits;21.2718;26493.2;21.3888;0
20220214031239443_OBSUPICE-R6_snap.fits;20.4576;26521;17.4357;0
20220214031339518_OBSUPICE-R6_snap.fits;22.4081;26494.6;18.6817;0
20220214031439592_OBSUPICE-R6_snap.fits;21.6083;26462.4;18.7029;0
20220214031548542_OBSUPICE-R6_met.fits;21.3871;26522.5;47.215;0.170667
20220214031629502_OBSUPICE-R6_met.fits;23.4507;26487.3;120.559;0.341333
20220214031539667_OBSUPICE-R6_snap.fits;21.2048;26504.9;14.2183;0
20220214031639742_OBSUPICE-R6_snap.fits;20.6045;26516.6;15.7068;0
20220214031739816_OBSUPICE-R6_snap.fits;23.5464;26460.9;20.107;0
20220214031928702_OBSUPICE-R6_met.fits;18.6765;26485.8;48.2966;0.170667
20220214031839891_OBSUPICE-R6_snap.fits;22.7827;26544.4;18.2821;0
20220214031939966_OBSUPICE-R6_snap.fits;25.0072;26516.6;24.5568;0
20220214032040040_OBSUPICE-R6_snap.fits;31.4142;26475.6;22.4148;0
20220214032140115_OBSUPICE-R6_snap.fits;22.3652;26518.1;18.6367;0
20220214032240190_OBSUPICE-R6_snap.fits;21.0202;26462.4;17.2995;0
20220214032337534_OBSUPICE-R6_met.fits;20.4865;26488.8;51.2821;0.170667
20220214032340264_OBSUPICE-R6_snap.fits;23.0173;26458;17.6154;0
20220214032511059_OBSUPICE-R6_met.fits;23;26497.6;57.7838;1.024
20220214032440339_OBSUPICE-R6_snap.fits;19.2777;26491.7;17.1662;0
20220214032540414_OBSUPICE-R6_snap.fits;21.6484;26537.1;17.2421;0
20220214032640488_OBSUPICE-R6_snap.fits;18.9233;26540;20.0946;0
20220214032741246_OBSUPICE-R6_met.fits;20.7365;26499;62.4415;0.341333
20220214032740563_OBSUPICE-R6_snap.fits;21.3271;26541.5;18.7858;0
20220214032840638_OBSUPICE-R6_snap.fits;20.2975;26500.5;10.44;0
20220214033023720_OBSUPICE-R6_met.fits;23.337;26504.9;46.7712;0.512
20220214033029352_OBSUPICE-R6_met.fits;22.463;26482.9;69.5046;0.170667
20220214032940712_OBSUPICE-R6_snap.fits;22.872;26534.2;24.6248;0
20220214033040787_OBSUPICE-R6_snap.fits;21.7206;26474.1;17.2397;0
20220214033140862_OBSUPICE-R6_snap.fits;26.1401;26477.1;17.404;0
20220214033240936_OBSUPICE-R6_snap.fits;23.4162;26452.1;19.6768;0
20220214033341011_OBSUPICE-R6_snap.fits;20.5901;26465.3;22.172;0
20220214033441086_OBSUPICE-R6_snap.fits;26.6064;26453.6;19.1826;0
20220214033541160_OBSUPICE-R6_snap.fits;23.413;26510.7;15.1799;0
20220214033641235_OBSUPICE-R6_snap.fits;22.9699;26543;17.3506;0
20220214033741310_OBSUPICE-R6_snap.fits;21.2536;26466.8;17.2633;0
20220214033923710_OBSUPICE-R6_met.fits;20.1439;26506.3;46.7159;0.170667
20220214033841384_OBSUPICE-R6_snap.fits;24.1158;26478.5;19.4881;0
20220214033959720_OBSUPICE-R6_met.fits;20.1723;26509.3;167.162;0.341333
20220214033941459_OBSUPICE-R6_snap.fits;20.1776;26535.6;17.3664;0
20220214034052627_OBSUPICE-R6_met.fits;20.422;26494.6;41.0227;0.170667
20220214034131027_OBSUPICE-R6_met.fits;19.9866;26493.2;46.071;0.341333
20220214034041534_OBSUPICE-R6_snap.fits;20.8207;26474.1;17.0678;0
20220214034141608_OBSUPICE-R6_snap.fits;22.3968;26449.2;17.8895;0
20220214034241683_OBSUPICE-R6_snap.fits;21.3442;26522.5;14.4463;0
20220214034341758_OBSUPICE-R6_snap.fits;20.2657;26532.7;17.2753;0
20220214034441832_OBSUPICE-R6_snap.fits;21.6793;26493.2;16.1784;0
20220214034541907_OBSUPICE-R6_snap.fits;27.2823;26504.9;15.7903;0
20220214034641982_OBSUPICE-R6_snap.fits;26.1648;26468.3;19.58;0
20220214034818920_OBSUPICE-R6_met.fits;24.1214;26493.2;58.2265;0.170667
20220214034742056_OBSUPICE-R6_snap.fits;26.1699;26541.5;15.7409;0
20220214034842131_OBSUPICE-R6_snap.fits;20.5774;26500.5;19.7737;0
20220214034942206_OBSUPICE-R6_snap.fits;19.6145;26521;17.9949;0
20220214035042280_OBSUPICE-R6_snap.fits;22.7283;26458;18.0504;0
20220214035158227_OBSUPICE-R6_met.fits;21.5834;26504.9;52.2611;0.170667
20220214035233555_OBSUPICE-R6_met.fits;19.9436;26534.2;102.355;0.170667
20220214035142355_OBSUPICE-R6_snap.fits;24.2959;26528.3;19.2129;0
20220214035242430_OBSUPICE-R6_snap.fits;22.2029;26469.7;17.1946;0
20220214035342504_OBSUPICE-R6_snap.fits;22.5861;26525.4;21.2366;0
20220214035513299_OBSUPICE-R6_met.fits;20.2959;26496.1;59.2644;0.512
20220214035442579_OBSUPICE-R6_snap.fits;23.654;26487.3;18.5941;0
20220214035542654_OBSUPICE-R6_snap.fits;25.6193;26455.1;20.6373;0
20220214035642728_OBSUPICE-R6_snap.fits;23.1477;26538.6;20.238;0
20220214035742803_OBSUPICE-R6_snap.fits;22.2406;26529.8;15.1723;0
20220214035842878_OBSUPICE-R6_snap.fits;24.0908;26471.2;17.6777;0
20220214035942952_OBSUPICE-R6_snap.fits;21.2414;26460.9;17.8826;0
