# file name; noise; peak f.; mag.; duration
20220214140027752_OBSUPICE-R6_snap.fits;19.4605;26509.3;22.3306;0
20220214140134142_OBSUPICE-R6_met.fits;18.6842;26506.3;47.1312;0.170667
20220214140127827_OBSUPICE-R6_snap.fits;20.6502;26455.1;14.825;0
20220214140227902_OBSUPICE-R6_snap.fits;25.1942;26523.9;19.6228;0
20220214140327976_OBSUPICE-R6_snap.fits;23.4721;26513.7;13.4689;0
20220214140434878_OBSUPICE-R6_met.fits;17.7196;26491.7;51.753;0.170667
20220214140447848_OBSUPICE-R6_met.fits;22.2008;26503.4;46.3201;0.341333
20220214140428051_OBSUPICE-R6_snap.fits;17.7085;26460.9;16.1519;0
20220214140528126_OBSUPICE-R6_snap.fits;24.8417;26491.7;15.4517;0
20220214140639294_OBSUPICE-R6_met.fits;21.1954;26509.3;63.9998;0.341333
20220214140628200_OBSUPICE-R6_snap.fits;19.4096;26480;18.4895;0
20220214140725032_OBSUPICE-R6_met.fits;25.5621;26493.2;65.1979;0.170667
20220214140728275_OBSUPICE-R6_snap.fits;23.0595;26509.3;17.4789;0
20220214140828350_OBSUPICE-R6_snap.fits;18.3692;26494.6;21.7659;0
20220214140930984_OBSUPICE-R6_met.fits;20.5847;26503.4;83.0448;0.170667
20220214140928424_OBSUPICE-R6_snap.fits;20.3334;26509.3;14.1194;0
20220214141028499_OBSUPICE-R6_snap.fits;19.1115;26544.4;16.9949;0
20220214141128574_OBSUPICE-R6_snap.fits;19.9176;26535.6;21.3124;0
20220214141228648_OBSUPICE-R6_snap.fits;18.5995;26502;21.245;0
20220214141327016_OBSUPICE-R6_met.fits;17.3755;26500.5;34.8635;0.170667
20220214141328723_OBSUPICE-R6_snap.fits;19.7055;26497.6;17.6116;0
20220214141428798_OBSUPICE-R6_snap.fits;18.9178;26547.4;18.7909;0
20220214141528872_OBSUPICE-R6_snap.fits;22.8275;26515.1;21.7548;0
20220214141628947_OBSUPICE-R6_snap.fits;19.3432;26477.1;18.4487;0
20220214141729022_OBSUPICE-R6_snap.fits;22.1307;26472.7;15.3553;0
20220214141829096_OBSUPICE-R6_snap.fits;20.2377;26509.3;19.8596;0
20220214142006888_OBSUPICE-R6_met.fits;19.539;26490.2;52.0726;0.341333
20220214141929171_OBSUPICE-R6_snap.fits;21.8051;26480;19.8938;0
20220214142029246_OBSUPICE-R6_snap.fits;21.1815;26529.8;19.4347;0
20220214142129320_OBSUPICE-R6_snap.fits;21.1783;26455.1;15.5324;0
20220214142226152_OBSUPICE-R6_met.fits;17.9865;26485.8;111.492;0.512
20220214142229395_OBSUPICE-R6_snap.fits;22.9272;26477.1;18.8956;0
20220214142329470_OBSUPICE-R6_snap.fits;18.8739;26516.6;25.5557;0
20220214142429544_OBSUPICE-R6_snap.fits;18.2623;26474.1;13.6122;0
20220214142529619_OBSUPICE-R6_snap.fits;25.9126;26471.2;18.0919;0
20220214142645054_OBSUPICE-R6_met.fits;21.8777;26507.8;796.386;1.87733
20220214142629694_OBSUPICE-R6_snap.fits;20.3503;26535.6;20.149;0
20220214142729768_OBSUPICE-R6_snap.fits;20.3058;26456.5;19.2824;0
20220214142829843_OBSUPICE-R6_snap.fits;20.9619;26522.5;18.9484;0
20220214142929918_OBSUPICE-R6_snap.fits;19.3614;26458;16.2949;0
20220214143029992_OBSUPICE-R6_snap.fits;22.3094;26493.2;19.1521;0
20220214143130067_OBSUPICE-R6_snap.fits;21.8897;26537.1;17.2466;0
20220214143230142_OBSUPICE-R6_snap.fits;21.5396;26466.8;15.7638;0
20220214143425854_OBSUPICE-R6_met.fits;22.1102;26526.9;63.0615;0.170667
20220214143330216_OBSUPICE-R6_snap.fits;21.5339;26507.8;19.3863;0
20220214143430291_OBSUPICE-R6_snap.fits;19.5485;26538.6;19.0937;0
20220214143530366_OBSUPICE-R6_snap.fits;23.6419;26475.6;19.0957;0
20220214143630440_OBSUPICE-R6_snap.fits;19.229;26494.6;17.1754;0
20220214143734099_OBSUPICE-R6_met.fits;18.8667;26500.5;37.7464;0.170667
20220214143730515_OBSUPICE-R6_snap.fits;18.6091;26540;21.992;0
20220214143830590_OBSUPICE-R6_snap.fits;16.8175;26509.3;18.6699;0
20220214143946366_OBSUPICE-R6_met.fits;21.2471;26462.4;99.8849;0.341333
20220214143930664_OBSUPICE-R6_snap.fits;22.3662;26459.5;30.9087;0
20220214144030739_OBSUPICE-R6_snap.fits;23.3778;26535.6;18.9335;0
20220214144130814_OBSUPICE-R6_snap.fits;22.9454;26474.1;20.9776;0
20220214144230888_OBSUPICE-R6_snap.fits;22.5154;26471.2;20.3126;0
20220214144331475_OBSUPICE-R6_met.fits;19.1876;26519.5;66.6542;0.512
20220214144330963_OBSUPICE-R6_snap.fits;21.8372;26491.7;16.1624;0
20220214144431038_OBSUPICE-R6_snap.fits;22.7642;26491.7;22.9146;0
20220214144531112_OBSUPICE-R6_snap.fits;22.3697;26526.9;25.1334;0
20220214144631187_OBSUPICE-R6_snap.fits;22.8355;26475.6;15.5864;0
20220214144731262_OBSUPICE-R6_snap.fits;18.4872;26459.5;20.0514;0
20220214144831336_OBSUPICE-R6_snap.fits;19.6891;26491.7;15.1309;0
20220214144931411_OBSUPICE-R6_snap.fits;20.304;26543;16.8437;0
20220214145031486_OBSUPICE-R6_snap.fits;24.2383;26540;16.6418;0
20220214145131560_OBSUPICE-R6_snap.fits;20.3371;26534.2;20.7446;0
20220214145233000_OBSUPICE-R6_met.fits;21.3225;26509.3;117.001;0.341333
20220214145231635_OBSUPICE-R6_snap.fits;22.3967;26469.7;29.0902;0
20220214145331710_OBSUPICE-R6_snap.fits;20.2405;26490.2;17.0125;0
20220214145431784_OBSUPICE-R6_snap.fits;20.2234;26485.8;20.4142;0
20220214145531859_OBSUPICE-R6_snap.fits;20.4261;26452.1;18.44;0
20220214145631934_OBSUPICE-R6_snap.fits;22.3785;26503.4;17.9094;0
20220214145732008_OBSUPICE-R6_snap.fits;21.8322;26513.7;17.9676;0
20220214145832083_OBSUPICE-R6_snap.fits;22.7445;26455.1;13.201;0
20220214145932158_OBSUPICE-R6_snap.fits;22.4279;26543;18.2337;0
