# file name; noise; peak f.; mag.; duration
20220214040049000_OBSUPICE-R6_met.fits;19.5713;26462.4;42.0847;0.170667
20220214040043027_OBSUPICE-R6_snap.fits;26.1294;26499;19.5581;0
20220214040143102_OBSUPICE-R6_snap.fits;23.7612;26484.4;17.0371;0
20220214040243176_OBSUPICE-R6_snap.fits;24.276;26466.8;21.1488;0
20220214040343251_OBSUPICE-R6_snap.fits;21.324;26452.1;17.4131;0
20220214040443326_OBSUPICE-R6_snap.fits;21.5592;26500.5;25.4856;0
20220214040543400_OBSUPICE-R6_snap.fits;23.0207;26477.1;15.0654;0
20220214040643475_OBSUPICE-R6_snap.fits;18.9303;26456.5;21.547;0
20220214040755496_OBSUPICE-R6_met.fits;21.071;26497.6;58.6081;0.341333
20220214040743550_OBSUPICE-R6_snap.fits;24.2757;26526.9;17.4165;0
20220214040843624_OBSUPICE-R6_snap.fits;21.7074;26450.7;24.1447;0
20220214040943699_OBSUPICE-R6_snap.fits;21.8819;26465.3;22.784;0
20220214041043774_OBSUPICE-R6_snap.fits;20.9189;26512.2;15.5064;0
20220214041227880_OBSUPICE-R6_met.fits;18.0553;26526.9;62.5034;0.170667
20220214041143848_OBSUPICE-R6_snap.fits;22.238;26497.6;24.5051;0
20220214041243923_OBSUPICE-R6_snap.fits;19.4738;26529.8;17.8082;0
20220214041343998_OBSUPICE-R6_snap.fits;20.3235;26526.9;20.369;0
20220214041508819_OBSUPICE-R6_met.fits;22.3076;26484.4;52.6537;0.170667
20220214041444072_OBSUPICE-R6_snap.fits;21.2959;26478.5;16.9807;0
20220214041544147_OBSUPICE-R6_snap.fits;21.3214;26512.2;15.1556;0
20220214041648318_OBSUPICE-R6_met.fits;17.4627;26500.5;49.1906;0.341333
20220214041644222_OBSUPICE-R6_snap.fits;21.1277;26456.5;21.5251;0
20220214041759486_OBSUPICE-R6_met.fits;23.1203;26541.5;62.0407;0.170667
20220214041821331_OBSUPICE-R6_met.fits;26.3083;26504.9;117.993;0.341333
20220214041744296_OBSUPICE-R6_snap.fits;23.1589;26462.4;18.2769;0
20220214041844371_OBSUPICE-R6_snap.fits;24.5874;26488.8;21.3239;0
20220214041944446_OBSUPICE-R6_snap.fits;23.1237;26518.1;18.4308;0
20220214042055443_OBSUPICE-R6_met.fits;19.631;26488.8;40.0075;0.170667
20220214042114558_OBSUPICE-R6_met.fits;20.1448;26500.5;46.4955;0.170667
20220214042139304_OBSUPICE-R6_met.fits;22.1473;26532.7;49.0857;0.170667
20220214042044520_OBSUPICE-R6_snap.fits;20.0994;26484.4;18.6594;0
20220214042144595_OBSUPICE-R6_snap.fits;19.5489;26491.7;21.4506;0
20220214042312659_OBSUPICE-R6_met.fits;17.5404;26535.6;37.6935;0.170667
20220214042244670_OBSUPICE-R6_snap.fits;21.0991;26515.1;15.9654;0
20220214042344744_OBSUPICE-R6_snap.fits;23.834;26462.4;16.9499;0
20220214042444819_OBSUPICE-R6_snap.fits;22.268;26502;18.0107;0
20220214042606056_OBSUPICE-R6_met.fits;22.7021;26477.1;56.4979;0.341333
20220214042610664_OBSUPICE-R6_met.fits;21.8986;26482.9;284.642;0.341333
20220214042544894_OBSUPICE-R6_snap.fits;23.0166;26507.8;23.354;0
20220214042644968_OBSUPICE-R6_snap.fits;20.9785;26466.8;19.7775;0
20220214042817128_OBSUPICE-R6_met.fits;20.2992;26516.6;48.0254;0.170667
20220214042745043_OBSUPICE-R6_snap.fits;25.9495;26490.2;18.5438;0
20220214042845118_OBSUPICE-R6_snap.fits;23.7485;26480;14.6804;0
20220214042945192_OBSUPICE-R6_snap.fits;23.3414;26525.4;24.2796;0
20220214043045267_OBSUPICE-R6_snap.fits;19.6425;26507.8;16.279;0
20220214043145342_OBSUPICE-R6_snap.fits;19.2596;26481.4;17.4629;0
20220214043245416_OBSUPICE-R6_snap.fits;20.9204;26491.7;21.331;0
20220214043407678_OBSUPICE-R6_met.fits;21.2314;26526.9;49.7231;0.341333
20220214043345491_OBSUPICE-R6_snap.fits;25.0587;26500.5;16.2559;0
20220214043508947_OBSUPICE-R6_met.fits;17.4723;26510.7;37.5694;0.341333
20220214043445566_OBSUPICE-R6_snap.fits;20.8481;26518.1;17.7906;0
20220214043612094_OBSUPICE-R6_met.fits;20.4135;26521;44.1925;0.170667
20220214043545640_OBSUPICE-R6_snap.fits;22.1746;26515.1;16.1354;0
20220214043645715_OBSUPICE-R6_snap.fits;19.6675;26538.6;16.8709;0
20220214043745790_OBSUPICE-R6_snap.fits;22.4023;26487.3;17.3567;0
20220214043845864_OBSUPICE-R6_snap.fits;23.2406;26519.5;17.8351;0
20220214043945939_OBSUPICE-R6_snap.fits;18.9246;26538.6;20.3999;0
20220214044046014_OBSUPICE-R6_snap.fits;20.6691;26532.7;18.2625;0
20220214044146088_OBSUPICE-R6_snap.fits;21.21;26502;27.0027;0
20220214044246163_OBSUPICE-R6_snap.fits;19.185;26488.8;19.5561;0
20220214044346238_OBSUPICE-R6_snap.fits;25.422;26472.7;20.0514;0
20220214044446312_OBSUPICE-R6_snap.fits;19.147;26449.2;17.7398;0
20220214044546387_OBSUPICE-R6_snap.fits;20.5677;26456.5;16.1804;0
20220214044719400_OBSUPICE-R6_met.fits;22.4349;26523.9;47.0917;0.170667
20220214044646462_OBSUPICE-R6_snap.fits;20.2729;26529.8;21.9017;0
20220214044746536_OBSUPICE-R6_snap.fits;19.5637;26523.9;17.7163;0
20220214044846611_OBSUPICE-R6_snap.fits;23.4187;26531.2;18.2837;0
20220214045035838_OBSUPICE-R6_met.fits;19.8584;26503.4;39.8363;0.170667
20220214044946686_OBSUPICE-R6_snap.fits;25.1687;26522.5;14.0366;0
20220214045100414_OBSUPICE-R6_met.fits;16.4503;26493.2;44.375;0.170667
20220214045123624_OBSUPICE-R6_met.fits;19.3255;26506.3;51.0433;0.170667
20220214045046760_OBSUPICE-R6_snap.fits;20.5714;26474.1;26.0118;0
20220214045234110_OBSUPICE-R6_met.fits;22.7169;26507.8;77.2127;0.341333
20220214045146835_OBSUPICE-R6_snap.fits;25.2787;26493.2;21.2414;0
20220214045246910_OBSUPICE-R6_snap.fits;20.4189;26521;22.7604;0
20220214045346984_OBSUPICE-R6_snap.fits;23.9363;26506.3;16.9309;0
20220214045447059_OBSUPICE-R6_snap.fits;22.9791;26497.6;19.7678;0
20220214045611198_OBSUPICE-R6_met.fits;19.3955;26504.9;88.9499;0.341333
20220214045547134_OBSUPICE-R6_snap.fits;21.0366;26453.6;20.7907;0
20220214045719464_OBSUPICE-R6_met.fits;18.594;26532.7;89.5262;0.512
20220214045647208_OBSUPICE-R6_snap.fits;21.8522;26531.2;19.1298;0
20220214045829438_OBSUPICE-R6_met.fits;20.6554;26538.6;45.0231;0.170667
20220214045747283_OBSUPICE-R6_snap.fits;20.8249;26538.6;15.4644;0
20220214045847358_OBSUPICE-R6_snap.fits;23.7128;26487.3;21.1875;0
20220214045947432_OBSUPICE-R6_snap.fits;19.2332;26537.1;17.8467;0
