# file name; noise; peak f.; mag.; duration
20220214130023272_OBSUPICE-R6_snap.fits;17.708;26475.6;14.7643;0
20220214130147240_OBSUPICE-R6_met.fits;20.0508;26518.1;85.8343;0.512
20220214130123347_OBSUPICE-R6_snap.fits;23.8341;26502;14.7752;0
20220214130223422_OBSUPICE-R6_snap.fits;19.1157;26506.3;23.2565;0
20220214130323496_OBSUPICE-R6_snap.fits;22.9355;26493.2;13.4449;0
20220214130423571_OBSUPICE-R6_snap.fits;17.6821;26490.2;17.0148;0
20220214130523646_OBSUPICE-R6_snap.fits;20.9814;26456.5;21.3015;0
20220214130623720_OBSUPICE-R6_snap.fits;20.3929;26499;21.2347;0
20220214130723795_OBSUPICE-R6_snap.fits;20.5161;26460.9;18.8043;0
20220214130824552_OBSUPICE-R6_met.fits;17.7372;26502;110.14;0.170667
20220214130823870_OBSUPICE-R6_snap.fits;22.7753;26493.2;19.9811;0
20220214130952616_OBSUPICE-R6_met.fits;24.5528;26526.9;66.0808;2.21867
20220214130923944_OBSUPICE-R6_snap.fits;22.556;26460.9;17.719;0
20220214131024019_OBSUPICE-R6_snap.fits;29.0746;26513.7;18.9948;0
20220214131147987_OBSUPICE-R6_met.fits;22.1851;26480;58.0151;0.170667
20220214131124094_OBSUPICE-R6_snap.fits;21.9686;26547.4;23.4461;0
20220214131224168_OBSUPICE-R6_snap.fits;22.4076;26544.4;18.9297;0
20220214131324243_OBSUPICE-R6_snap.fits;25.0352;26460.9;18.3137;0
20220214131519784_OBSUPICE-R6_met.fits;20.9246;26503.4;42.4046;0.341333
20220214131424318_OBSUPICE-R6_snap.fits;23.606;26496.1;19.2606;0
20220214131524392_OBSUPICE-R6_snap.fits;23.638;26475.6;24.446;0
20220214131624467_OBSUPICE-R6_snap.fits;22.8328;26535.6;15.7855;0
20220214131724542_OBSUPICE-R6_snap.fits;22.2564;26450.7;15.2517;0
20220214131824616_OBSUPICE-R6_snap.fits;21.6093;26515.1;17.7925;0
20220214131924691_OBSUPICE-R6_snap.fits;25.4774;26543;22.1036;0
20220214132024766_OBSUPICE-R6_snap.fits;19.5494;26491.7;16.3492;0
20220214132124840_OBSUPICE-R6_snap.fits;20.4485;26468.3;20.0625;0
20220214132224915_OBSUPICE-R6_snap.fits;22.7811;26472.7;18.2116;0
20220214132324990_OBSUPICE-R6_snap.fits;23.3303;26541.5;21.1495;0
20220214132425064_OBSUPICE-R6_snap.fits;23.0825;26459.5;18.3877;0
20220214132549374_OBSUPICE-R6_met.fits;23.4066;26499;51.1147;0.170667
20220214132525139_OBSUPICE-R6_snap.fits;20.2573;26474.1;15.9498;0
20220214132625214_OBSUPICE-R6_snap.fits;20.9375;26462.4;21.6195;0
20220214132725288_OBSUPICE-R6_snap.fits;20.2054;26459.5;21.2813;0
20220214132825363_OBSUPICE-R6_snap.fits;21.9763;26522.5;23.4594;0
20220214132925438_OBSUPICE-R6_snap.fits;20.9044;26515.1;24.4193;0
20220214133033022_OBSUPICE-R6_met.fits;25.3133;26478.5;61.0946;0.341333
20220214133025512_OBSUPICE-R6_snap.fits;23.945;26507.8;15.1623;0
20220214133203475_OBSUPICE-R6_met.fits;21.1567;26497.6;83.0819;0.341333
20220214133125587_OBSUPICE-R6_snap.fits;25.4487;26502;20.9236;0
20220214133225662_OBSUPICE-R6_snap.fits;25.2551;26510.7;22.4118;0
20220214133325736_OBSUPICE-R6_snap.fits;23.4362;26513.7;18.9356;0
20220214133425811_OBSUPICE-R6_snap.fits;24.8976;26493.2;19.0131;0
20220214133525886_OBSUPICE-R6_snap.fits;23.9834;26516.6;19.6881;0
20220214133625960_OBSUPICE-R6_snap.fits;23.0647;26449.2;22.1708;0
20220214133726035_OBSUPICE-R6_snap.fits;18.6773;26452.1;21.1835;0
20220214133826110_OBSUPICE-R6_snap.fits;20.0805;26458;16.5228;0
20220214133926184_OBSUPICE-R6_snap.fits;23.4632;26458;27.2538;0
20220214134114899_OBSUPICE-R6_met.fits;22.5188;26502;62.0267;0.341333
20220214134026259_OBSUPICE-R6_snap.fits;20.5831;26502;18.588;0
20220214134126334_OBSUPICE-R6_snap.fits;18.5724;26521;18.328;0
20220214134227944_OBSUPICE-R6_met.fits;23.2807;26494.6;100.731;0.341333
20220214134226408_OBSUPICE-R6_snap.fits;20.1764;26460.9;17.5074;0
20220214134326483_OBSUPICE-R6_snap.fits;26.4311;26497.6;20.6617;0
20220214134426558_OBSUPICE-R6_snap.fits;19.7368;26504.9;17.539;0
20220214134526632_OBSUPICE-R6_snap.fits;21.0497;26455.1;25.7231;0
20220214134626707_OBSUPICE-R6_snap.fits;25.6316;26449.2;15.301;0
20220214134726782_OBSUPICE-R6_snap.fits;20.7508;26481.4;19.2368;0
20220214134826856_OBSUPICE-R6_snap.fits;21.9918;26463.9;16.6179;0
20220214135018472_OBSUPICE-R6_met.fits;25.4903;26499;70.4332;0.512
20220214134926931_OBSUPICE-R6_snap.fits;24.1285;26513.7;15.4558;0
20220214135027006_OBSUPICE-R6_snap.fits;23.6687;26515.1;23.0839;0
20220214135127080_OBSUPICE-R6_snap.fits;22.4818;26515.1;19.3928;0
20220214135227155_OBSUPICE-R6_snap.fits;19.5582;26545.9;21.5715;0
20220214135327230_OBSUPICE-R6_snap.fits;21.9809;26485.8;20.407;0
20220214135427304_OBSUPICE-R6_snap.fits;24.4729;26534.2;18.1977;0
20220214135527379_OBSUPICE-R6_snap.fits;18.0402;26482.9;19.1502;0
20220214135627454_OBSUPICE-R6_snap.fits;19.5299;26525.4;15.8372;0
20220214135727528_OBSUPICE-R6_snap.fits;18.6982;26537.1;16.5896;0
20220214135827603_OBSUPICE-R6_snap.fits;22.9477;26522.5;20.8065;0
20220214135927678_OBSUPICE-R6_snap.fits;25.3389;26474.1;22.5046;0
