#timestamp,LO_Frequency,Hit,StdDev 
1644876015.2,286047009.3,N
1644876035.0,286047012.4,N
1644876035.9,286047012.4,N
1644876055.8,286047006.0,N
1644876075.6,286046998.2,N
1644876095.4,286047003.3,N
1644876115.3,286047001.8,N
1644876135.1,286047004.1,N
1644876155.9,286047010.5,N
1644876175.7,286047015.3,N
1644876195.5,286047013.1,N
1644876215.4,286047014.1,N
1644876235.2,286047013.7,N
1644876255.0,286047009.0,N
1644876255.9,286047009.0,N
1644876275.8,286047003.7,N
1644876295.6,286047000.4,N
1644876315.5,286046998.6,N
1644876335.3,286047001.0,N
1644876355.1,286047002.0,N
1644876375.9,286047000.3,N
1644876395.7,286047005.1,N
1644876415.5,286047006.7,N
1644876435.4,286047003.0,N
1644876455.2,286047003.4,N
1644876475.1,286047008.8,N
1644876476.0,286047008.8,N
1644876495.8,286047011.8,N
1644876515.6,286047005.1,N
1644876535.5,286047013.9,N
1644876555.3,286047015.4,Y
1644876575.1,286047000.8,P
1644876595.9,286047006.4,N
1644876615.7,286047006.4,N
1644876635.6,286047010.0,Y
1644876655.4,286047000.3,P
1644876675.2,286046995.4,N
1644876695.1,286047003.2,N
1644876696.0,286047003.2,N
1644876715.8,286047007.2,N
1644876735.6,286047002.0,N
1644876755.5,286047002.2,N
1644876775.3,286047002.4,N
1644876795.2,286047002.3,N
1644876815.9,286047002.1,N
1644876835.7,286047000.4,N
1644876855.6,286046995.3,N
1644876875.4,286047003.6,N
1644876895.2,286047005.8,N
1644876915.1,286047003.6,N
1644876916.0,286047003.6,N
1644876935.8,286046997.6,N
1644876955.7,286046990.2,Y
1644876975.5,286046990.0,P
1644876995.3,286046988.5,N
1644877015.2,286046991.6,N
1644877035.0,286046989.3,N
1644877035.9,286046989.3,N
1644877055.8,286046990.1,N
1644877075.6,286046991.8,N
1644877095.4,286046989.1,N
1644877115.3,286046986.8,Y
1644877135.1,286046992.8,P
1644877155.8,286046994.7,P
1644877175.7,286046999.6,N
1644877195.5,286046995.1,N
1644877215.4,286046995.4,N
1644877235.2,286046995.6,N
1644877255.0,286046996.6,N
1644877255.9,286046996.6,N
1644877275.8,286047000.5,N
1644877295.6,286047001.9,N
1644877315.4,286047005.8,N
1644877335.3,286047004.1,N
1644877355.1,286046999.2,N
1644877375.9,286046996.9,N
1644877395.7,286046994.9,N
1644877415.5,286046992.0,N
1644877435.4,286046994.9,N
1644877455.2,286046999.3,N
1644877475.0,286046995.1,N
1644877475.9,286046995.1,N
1644877495.8,286046996.1,N
1644877515.6,286046990.4,N
1644877535.5,286046983.9,Y
1644877555.3,286046985.6,P
1644877575.1,286046989.6,N
1644877595.9,286046985.7,P
1644877615.7,286046979.4,Y
1644877635.6,286046989.7,P
1644877655.4,286046985.3,P
1644877675.2,286046988.2,P
1644877695.1,286046988.5,Y
1644877696.0,286046988.5,P
1644877715.8,286046986.3,P
1644877735.6,286046998.7,N
1644877755.5,286046998.1,N
1644877775.3,286046999.1,N
1644877795.2,286046997.2,N
1644877815.9,286046997.5,N
1644877835.7,286046992.1,N
1644877855.6,286046998.2,N
1644877875.4,286047000.0,N
1644877895.2,286047004.0,N
1644877915.1,286047002.6,N
1644877916.0,286047002.6,N
1644877935.8,286046997.4,N
1644877955.7,286046998.0,N
1644877975.5,286047001.9,N
1644877995.3,286046998.5,N
1644878015.2,286047002.3,N
1644878035.0,286047003.5,N
1644878035.9,286047003.5,N
1644878055.7,286047008.2,N
1644878075.6,286047008.9,N
1644878095.4,286047011.5,N
1644878115.3,286047011.0,N
1644878135.1,286047015.5,N
1644878136.0,286047015.5,N
1644878155.8,286047013.2,N
1644878175.7,286047009.6,N
1644878195.5,286047014.8,N
1644878215.3,286047013.1,N
1644878235.2,286047011.3,N
1644878255.0,286047008.1,N
1644878255.9,286047008.1,N
1644878275.8,286047008.7,N
1644878295.6,286047008.2,N
1644878315.4,286047009.1,N
1644878335.3,286047011.9,N
1644878355.1,286047006.8,N
1644878375.9,286047008.9,N
1644878395.7,286047014.4,N
1644878415.5,286047018.9,Y
1644878435.4,286047008.5,P
1644878455.2,286047009.1,P
1644878475.0,286047012.1,P
1644878476.0,286047012.1,Y
1644878495.8,286046999.7,P
1644878515.6,286047005.7,N
1644878535.5,286047006.6,N
1644878555.3,286047012.7,Y
1644878575.1,286047010.8,P
1644878595.9,286047002.3,N
1644878615.7,286047001.4,N
1644878635.6,286046998.1,N
1644878655.4,286046998.5,N
1644878675.2,286046996.9,N
1644878695.1,286046999.4,N
1644878696.0,286046999.4,N
1644878715.8,286047000.1,N
1644878735.6,286047003.1,N
1644878755.5,286046994.9,N
1644878775.3,286046998.9,N
1644878795.2,286047009.1,N
1644878815.9,286047007.9,N
1644878835.7,286047007.6,N
1644878855.6,286047003.8,N
1644878875.4,286047006.1,N
1644878895.2,286046998.6,N
1644878915.1,286046997.8,N
1644878916.0,286046997.8,N
1644878935.8,286046999.7,N
1644878955.7,286047004.4,N
1644878975.5,286047008.4,N
1644878995.3,286047008.5,N
1644879015.2,286047001.9,N
1644879035.0,286046998.8,N
1644879035.9,286046998.8,N
1644879055.7,286046999.0,N
1644879075.6,286047001.3,N
1644879095.4,286046998.7,N
1644879115.3,286046999.6,N
1644879135.1,286046996.8,N
1644879136.0,286046996.8,N
1644879155.8,286046995.3,N
1644879175.7,286047002.2,N
1644879195.5,286047002.6,N
1644879215.3,286046997.4,N
1644879235.2,286046995.8,N
1644879255.0,286046993.2,N
1644879255.9,286046993.2,N
1644879275.8,286046987.0,N
1644879295.6,286046986.3,N
1644879315.4,286046998.6,N
1644879335.3,286047007.2,N
1644879355.1,286047004.8,N
1644879375.8,286047010.7,N
1644879395.7,286047003.8,N
1644879415.5,286047005.0,N
1644879435.4,286047007.5,N
1644879455.2,286047006.3,N
1644879475.0,286047015.6,N
1644879475.9,286047015.6,N
1644879495.8,286047020.1,N
1644879515.6,286047021.5,N
1644879535.5,286047017.6,N
1644879555.3,286047007.8,N
1644879575.1,286047005.9,N
1644879595.9,286047011.3,N
